Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";1,045;Q1;75;64;178;1900;604;174;3,06;29,69;23,36;1;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,745;Q1;134;440;1455;13465;3123;1452;2,05;30,60;28,16;11;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,304;Q2;70;190;608;3439;322;605;0,56;18,10;30,30;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
4;22375;"Indian Drugs";journal;"0019462X";0,273;Q2;32;148;455;2607;111;455;0,23;17,61;29,87;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
5;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,239;Q3;48;77;175;1866;113;174;0,70;24,23;31,37;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,233;Q3;47;219;493;5425;293;483;0,58;24,77;25,00;4;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,217;Q3;16;124;399;1425;113;399;0,27;11,49;41,56;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
8;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,187;Q3;22;527;1434;5587;298;1434;0,20;10,60;41,36;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
9;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,164;Q3;31;16;43;677;10;40;0,23;42,31;28,57;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
10;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,145;Q3;18;62;184;1364;36;184;0,18;22,00;37,00;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;19700174893;"Dhaka University Journal of Pharmaceutical Sciences (discontinued)";journal;"18161839, 18161820";0,141;Q3;16;32;26;488;4;26;0,15;15,25;13,10;1;0;Bangladesh;Asiatic Region;"University of Dhaka";"2007-2018, 2020";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;58808;"Pharmaceutical Care and Research";journal;"16712838";0,131;Q4;9;160;329;1309;20;329;0,05;8,18;36,57;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,129;Q4;24;317;633;4230;75;633;0,12;13,34;39,67;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,108;Q4;9;28;109;604;8;109;0,12;21,57;13,11;0;0;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
15;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,104;Q4;7;94;105;1305;5;105;0,05;13,88;40,68;0;0;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
16;10300153375;"Taiwan Pharmaceutical Journal";journal;"10161015";0,101;Q4;5;0;25;0;0;25;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Pharmaceutical Society of Republic of China";"2007, 2009";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
17;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;94;191;2097;151;190;0,94;22,31;29,81;2;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";;-;54;75;0;1654;0;0;0,00;22,05;35,52;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
