Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100286950;"Heritage Science";journal;"20507445";0,522;Q1;35;265;470;14987;1359;466;2,70;56,55;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Materials Science; Social Sciences"
2;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,379;Q1;152;98;389;7444;1189;374;2,92;75,96;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
3;22845;"Radiocarbon";journal;"00338222";4,956;Q1;92;124;318;5568;2446;309;2,10;44,90;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
4;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,146;Q1;80;59;236;7804;554;234;2,15;132,27;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
5;21100218915;"Biblical Archaeology Review";journal;"00989444";0,110;Q4;6;22;198;0;5;92;0,03;0,00;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
6;33918;"Current Anthropology";journal;"00113204, 15375382";0,698;Q1;131;41;196;4009;517;182;2,34;97,78;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
7;25101;"Boreas";journal;"03009483, 15023885";0,888;Q1;84;32;173;2966;424;170;2,45;92,69;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
8;19900193970;"International Journal of Paleopathology";journal;"18799817";0,671;Q1;36;51;169;3174;266;168;1,57;62,24;United States;Northern America;"Elsevier Inc.";"2011-2023";"Archeology (arts and humanities) (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
9;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,600;Q1;46;84;157;5610;176;153;1,08;66,79;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
10;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,871;Q1;53;46;154;3861;289;150;1,83;83,93;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
11;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,917;Q1;71;68;142;5660;355;140;2,28;83,24;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
12;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,638;Q1;30;68;131;5098;177;131;1,21;74,97;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
13;130059;"Journal of Archaeological Method and Theory";journal;"10725369";1,486;Q1;68;67;124;7564;397;123;3,57;112,90;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
14;38295;"Historical Archaeology";journal;"04409213";0,377;Q1;28;77;110;5104;97;100;0,44;66,29;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
15;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,195;Q2;28;25;109;1762;39;108;0,31;70,48;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
16;16400154764;"Near Eastern Archaeology";journal;"10942076, 23255404";0,390;Q1;26;32;98;892;45;89;0,32;27,88;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
17;16200154714;"American Journal of Archaeology";journal;"00029114";0,499;Q1;38;27;85;2589;80;75;0,81;95,89;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
18;21100840441;"Journal of Eastern Mediterranean Archaeology and Heritage Studies";journal;"21663548, 21663556";0,265;Q2;8;23;73;1332;38;55;0,50;57,91;United States;Northern America;"Penn State University Press";"2017-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2)";"Arts and Humanities; Social Sciences"
19;82719;"Kiva, The";journal;"00231940";0,378;Q1;24;25;72;1901;40;71;0,57;76,04;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
20;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,111;Q3;14;0;70;0;5;3;0,04;0,00;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Archeology (Q4)";"Arts and Humanities; Social Sciences"
21;10900153305;"Archaeologies";journal;"15558622, 19353987";0,312;Q2;23;22;67;1371;42;57;0,45;62,32;United States;Northern America;"Springer New York";"2007-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
22;5000153401;"Journal of Maritime Archaeology";journal;"15572293, 15572285";0,371;Q1;19;28;63;1891;62;60;0,98;67,54;United States;Northern America;"Springer New York";"2006-2023";"Archeology (arts and humanities) (Q1)";"Arts and Humanities"
23;21101075553;"Bulletin of ASOR";journal;"27693600, 27693589";0,409;Q1;22;19;61;1938;45;61;0,76;102,00;United States;Northern America;"University of Chicago Press";"2022-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
24;5900152801;"Art Documentation";journal;"21619417, 07307187";0,137;Q3;7;0;58;0;18;54;0,32;0,00;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
25;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,258;Q2;11;1;54;0;5;54;0,08;0,00;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
26;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,101;Q4;21;10;50;448;10;48;0,12;44,80;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;16100154741;"Archaeology in Oceania";journal;"07284896";0,373;Q1;29;19;49;1584;45;48;0,97;83,37;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Archeology (arts and humanities) (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
28;16800154736;"Hesperia";journal;"0018098X, 15535622";0,606;Q1;32;14;48;1670;50;48;1,06;119,29;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
29;72707;"Asian Perspectives";journal;"15358283, 00668435";0,322;Q2;37;10;47;632;35;41;0,36;63,20;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
30;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,786;Q1;62;21;37;6994;175;36;4,71;333,05;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
31;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,363;Q1;16;8;37;405;16;34;0,50;50,63;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
32;21101056825;"Bioarchaeology International";journal;"24728349, 24728357";0,505;Q1;11;15;33;1653;51;31;1,67;110,20;United States;Northern America;"University of Florida Press";"2018-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
33;21101021413;"Journal of Cuneiform Studies";journal;"00220256, 23256737";0,214;Q2;3;12;33;495;15;33;0,43;41,25;United States;Northern America;"University of Chicago Press";"2020-2022";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
34;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,676;Q1;62;7;32;1432;125;32;4,38;204,57;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
35;63767;"Midcontinental Journal of Archaeology";journal;"01461109";0,474;Q1;7;1;32;54;21;32;0,53;54,00;United States;Northern America;"University of Illinois Press";"1980, 1989, 2000, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
36;85387;"Archaeology";journal;"00038113, 19435746";0,102;Q4;8;0;31;0;0;14;0,00;0,00;United States;Northern America;"Archaeological Institute of America";"1966, 1973, 1983-1984, 2002-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
37;21101176793;"American Journal of Numismatics";journal;"10538356";0,101;Q4;1;0;30;0;0;29;0,00;0,00;United States;Northern America;"American Numismatic Society";"2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
38;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,134;Q3;10;0;27;0;6;27;0,19;0,00;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;21101046180;"Studies in Digital Heritage";journal;"25741748";0,354;Q2;9;4;21;206;43;21;1,82;51,50;United States;Northern America;"Indiana University";"2017-2022";"Classics (Q1); History (Q1); Museology (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities"
40;21100904919;"Ancient History Bulletin";journal;"08353638";0,102;Q4;3;4;20;337;0;20;0,00;84,25;United States;Northern America;"Ancient History Bulletin";"2018, 2022-2023";"Classics (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
41;6000164419;"Landscapes";journal;"14929600";0,171;Q2;4;0;11;0;9;8;0,60;0,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3); Architecture (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
42;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";0,112;Q3;10;0;4;0;4;4;0,50;0,00;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
43;19700170185;"Ars Orientalis";journal;"05711371";0,116;Q3;12;10;2;632;0;2;0,00;63,20;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
