Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,208;-;8;31;122;272;17;116;0,13;8,77;27,54;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
2;21100228512;"ISMIR 2006 - 7th International Conference on Music Information Retrieval";conference and proceedings;"-";0,195;-;27;0;99;0;176;97;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
3;21100255388;"Proceedings of the 4th Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2008";conference and proceedings;"-";0,188;-;15;0;43;0;57;42;1,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
4;21100228506;"ISMIR 2008 - 9th International Conference on Music Information Retrieval";conference and proceedings;"-";0,186;-;25;0;105;0;207;104;1,97;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
5;21100255394;"Proceedings of the 3rd Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2007";conference and proceedings;"-";0,181;-;12;0;29;0;31;27;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
6;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,181;-;21;15;76;283;29;75;0,25;18,87;33,33;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q2); Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
7;21100255435;"Proceedings of the 2nd Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2006";conference and proceedings;"-";0,144;-;9;0;37;0;34;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
8;21100228040;"Society of Motion Picture and Television Engineers - SMPTE Technical Conference and Exhibition 2007, SMPTE 2007";conference and proceedings;"-";0,137;-;3;0;47;0;5;45;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
9;21100783831;"2007 IEEE International Conference on Robotics and Biomimetics, ROBIO";conference and proceedings;"-";0,136;-;21;0;409;0;225;407;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100375317;"International Computer Music Conference, ICMC 2006";conference and proceedings;"-";0,131;-;16;0;147;0;59;145;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
11;21100379746;"International Computer Music Conference, ICMC 2007";conference and proceedings;"-";0,130;-;4;0;11;0;4;10;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
12;21100376124;"International Computer Music Conference, ICMC 2008";conference and proceedings;"-";0,129;-;14;0;188;0;87;187;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
13;21100227008;"Society of Motion Picture and Television Engineers - 147th SMPTE Technical Conference 2005, SMPTE 2005";conference and proceedings;"-";0,116;-;1;0;36;0;3;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
14;21100220433;"ICHIM07 - International Cultural Heritage Informatics Meeting, Proceedings";conference and proceedings;"-";0,111;-;5;0;59;0;11;58;0,19;0,00;0,00;0;0;Canada;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
15;21100338310;"Fracture of Nano and Engineering Materials and Structures - Proceedings of the 16th European Conference of Fracture";conference and proceedings;"-";0,109;-;7;0;393;0;31;392;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Philosophy";"Arts and Humanities; Engineering; Materials Science"
16;21100523611;"Institution of Mechanical Engineers International Conference on Compressors and their Systems";conference and proceedings;"-";0,103;-;4;0;43;0;13;42;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
17;12083;"Proceedings of the American Antiquarian Society";conference and proceedings;"0044751X";0,101;-;6;0;23;0;2;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cultural Studies; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
18;21100227039;"Society of Motion Picture and Television Engineers - 148th SMPTE Technical Conference and Exhibition 2006, SMPTE 2006";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
19;21100227018;"Society of Motion Picture and Television Engineers - Society of Motion Picture and Television Engineers Technical Conference and Exhibition 2008, SMPTE 2008";conference and proceedings;"-";0,100;-;1;0;38;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
