Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,350;-;288;523;1008;16618;3447;1007;3,16;31,77;14,04;16;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
2;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,963;Q1;194;304;876;9676;1892;873;1,94;31,83;13,36;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
3;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,266;Q1;149;142;366;4001;696;364;1,68;28,18;14,57;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
4;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,634;Q3;137;123;179;2339;186;178;1,21;19,02;22,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Mathematics"
5;24475;"Linear Algebra and Its Applications";journal;"00243795";0,763;Q3;108;378;1118;5703;1017;1107;0,85;15,09;23,93;3;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q3)";"Mathematics"
6;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,500;-;92;67;202;1649;290;198;1,33;24,61;16,79;2;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
7;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,456;Q4;90;116;423;2082;462;416;1,00;17,95;17,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
8;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,192;Q1;89;106;312;2300;359;311;0,88;21,70;13,68;5;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
9;28067;"Applied Numerical Mathematics";journal;"01689274";0,894;Q2;87;91;342;2040;415;336;1,18;22,42;19,87;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
10;24535;"Acta Numerica";journal;"14740508, 09624929";6,085;Q1;85;6;19;610;149;19;7,43;101,67;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
11;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,104;Q2;81;54;147;1706;165;146;1,05;31,59;15,93;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
12;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";2,195;Q1;81;115;305;3296;523;305;1,48;28,66;19,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Numerical Analysis (Q1)";"Mathematics; Physics and Astronomy"
13;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,803;Q3;72;77;189;1953;180;189;0,99;25,36;17,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
14;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,860;Q2;69;70;148;1263;182;146;0,95;18,04;19,13;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
15;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,597;Q1;64;57;172;1620;239;172;1,26;28,42;19,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
16;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";1,016;Q2;57;87;254;1567;185;253;0,66;18,01;16,28;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
17;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,021;Q2;55;54;144;1199;159;136;0,92;22,20;10,87;1;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
18;25663;"Journal of Ship Research";journal;"00224502";1,024;Q2;51;28;75;670;112;74;1,07;23,93;13,33;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
19;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,055;Q2;48;22;62;518;65;61;0,85;23,55;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
20;21100197928;"Applied Mathematics and Information Sciences";journal;"19350090, 23250399";;-;46;8;0;158;0;0;0,00;19,75;0,00;0;0;United States;Northern America;"Natural Sciences Publishing";"2007-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Numerical Analysis";"Computer Science; Mathematics"
21;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,599;Q3;42;29;77;455;57;77;0,63;15,69;19,57;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
22;17700156425;"Handbook of Numerical Analysis";book series;"15708659";0,283;Q4;37;0;20;0;14;16;0,55;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Computational Mathematics (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
23;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";;-;34;82;0;1116;0;0;0,00;13,61;19,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis; Applied Mathematics; Computational Mathematics; Numerical Analysis";"Mathematics"
24;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,619;-;34;14;48;318;38;47;0,81;22,71;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q3)";"Mathematics"
25;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,491;Q4;33;21;74;520;58;74;0,77;24,76;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
26;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,781;Q3;33;40;92;966;71;90;0,71;24,15;20,90;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q3)";"Mathematics"
27;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,319;Q4;32;23;58;495;27;58;0,48;21,52;17,07;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
28;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,498;Q3;27;46;47;780;17;47;0,16;16,96;17,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
29;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,244;Q4;24;32;95;488;16;95;0,16;15,25;17,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
30;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";0,134;Q4;23;15;14;326;15;13;1,07;21,73;18,75;0;0;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
31;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,136;Q4;21;37;111;566;6;111;0,06;15,30;27,08;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
32;17700156528;"Handbook of Differential Equations: Stationary Partial Differential Equations";book series;"18745733";1,350;Q1;20;8;31;573;23;7;0,71;71,63;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2004-2008";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
33;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";1,565;Q1;19;8;9;791;20;0;2,22;98,88;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
34;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";0,745;Q3;18;0;26;0;31;13;0,68;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Applied Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
35;12700154719;"Proceedings of the 6th European Conference on Numerical Methods in Geotechnical Engineering - Numerical Methods in Geotechnical Engineering";conference and proceedings;"-";0,124;-;10;0;109;0;10;107;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
36;21100496288;"2006 International Conference on Transparent Optical Networks";conference and proceedings;"-";0,137;-;9;0;155;0;35;153;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
37;21100777496;"Numerical Models in Geomechanics - 9th Proceedings of the International Symposium on Numerical Models in Geomechanics, NUMOG 2004";conference and proceedings;"-";0,139;-;8;0;84;0;10;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
38;12600154747;"Proc. Int. Conf. Numerical Simulation of Construction Processes in Geotechnical Eng. for Urban Environment - Numerical Modelling of Construction Processes in Geotechnical Eng. for Urban Environment";conference and proceedings;"-";0,230;-;6;0;33;0;3;32;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
39;21100322098;"Proceedings of the 8th International Symposium on Operational Research in Slovenia, SOR 2005";conference and proceedings;"-";0,100;-;4;0;66;0;0;63;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
40;21100266943;"48th Annual Conference of the Operational Research Society 2006, OR48";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
