Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,219;-;65;2296;6781;37067;3045;6615;0,47;16,14;25,04;3;0;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
2;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,155;-;99;1682;2135;23624;1290;2132;0,60;14,05;23,17;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
3;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,271;-;53;946;2793;9230;1274;2788;0,43;9,76;18,60;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
4;20300195008;"Proceedings - International Symposium on Biomedical Imaging";conference and proceedings;"19457928";0,298;-;65;454;496;5450;449;494;0,91;12,00;21,61;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
5;21100305273;"Memorie della Societa Astronomica Italiana, Supplementi - Journal of the Italian Astronomical Society, Supplement";conference and proceedings;"18240178";0,436;-;12;144;89;3648;60;85;0,67;25,33;24,89;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
6;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,130;-;12;533;537;3543;91;534;0,17;6,65;18,52;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
7;21100236007;"Computing in Cardiology";conference and proceedings;"2325887X, 23258861";0,262;-;65;252;707;2657;398;701;0,64;10,54;26,30;0;0;United States;Northern America;"IEEE Computer Society";"2010-2022";"Cardiology and Cardiovascular Medicine; Computer Science (miscellaneous)";"Computer Science; Medicine"
8;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,206;-;14;103;96;1750;26;92;0,56;16,99;23,70;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
9;23681;"Proceedings of the IEEE Symposium on Computer-Based Medical Systems";conference and proceedings;"10637125";0,183;-;43;121;257;1727;151;253;0,67;14,27;25,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Science Applications; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
10;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,425;-;58;85;69;1248;169;66;2,45;14,68;22,33;2;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
11;19700188374;"Annals of advances in automotive medicine / Annual Scientific Conference ... Association for the Advancement of Automotive Medicine. Association for the Advancement of Automotive Medicine. Scientific Conference";conference and proceedings;"19432461";0,228;-;21;30;47;602;20;46;0,43;20,07;34,26;0;0;United States;Northern America;"";"";"Medicine (miscellaneous)";"Medicine"
12;19700177342;"10th IEEE International Conference on Bioinformatics and Bioengineering 2010, BIBE 2010";conference and proceedings;"-";0,183;-;8;0;66;0;33;64;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
13;19700181245;"12th IEEE International Conference on e-Health Networking, Application and Services, Healthcom 2010";conference and proceedings;"-";0,173;-;12;0;68;0;50;66;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
14;19700166624;"2009 11th IEEE International Conference on e-Health Networking, Applications and Services, Healthcom 2009";conference and proceedings;"-";0,149;-;9;0;33;0;29;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
15;19400157103;"2009 1st Annual ORNL Biomedical Science and Engineering Conference, BSEC 2009";conference and proceedings;"-";0,128;-;4;0;33;0;6;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
16;19400157501;"2009 3rd International Conference on Pervasive Computing Technologies for Healthcare - Pervasive Health 2009, PCTHealth 2009";conference and proceedings;"-";0,212;-;18;0;90;0;104;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Health Informatics; Health Information Management; Software";"Computer Science; Health Professions; Medicine"
17;19400157159;"2009 4th International IEEE/EMBS Conference on Neural Engineering, NER '09";conference and proceedings;"-";0,194;-;16;0;188;0;120;186;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Neurology (clinical); Neuroscience (miscellaneous)";"Engineering; Medicine; Neuroscience"
18;17800156775;"2009 ICME International Conference on Complex Medical Engineering, CME 2009";conference and proceedings;"-";0,110;-;11;0;117;0;23;116;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
19;19600157751;"2009 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2009";conference and proceedings;"-";0,208;-;11;0;80;0;39;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Software";"Computer Science; Engineering; Medicine"
20;19400158468;"2009 IEEE International Workshop on Medical Measurements and Applications, MeMeA 2009";conference and proceedings;"-";0,158;-;11;0;59;0;41;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
21;19700170829;"2009 Pan American Health Care Exchanges - PAHCE 2009";conference and proceedings;"-";0,111;-;4;0;31;0;10;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous); Neuroscience (miscellaneous); Nursing (miscellaneous)";"Engineering; Medicine; Neuroscience; Nursing"
22;19700188312;"2010 3rd International Symposium on Applied Sciences in Biomedical and Communication Technologies, ISABEL 2010";conference and proceedings;"-";0,131;-;17;0;177;0;81;176;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
23;19700177340;"2010 4th International Conference on Bioinformatics and Biomedical Engineering, iCBBE 2010";conference and proceedings;"-";0,106;-;14;0;1974;0;177;1972;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
24;19700175725;"2010 4th International Conference on Pervasive Computing Technologies for Healthcare, Pervasive Health 2010";conference and proceedings;"-";0,197;-;17;0;74;0;84;72;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
25;19700175771;"2010 5th International Symposium on Health Informatics and Bioinformatics, HIBIT 2010";conference and proceedings;"-";0,120;-;5;0;39;0;12;37;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
26;19700176237;"2010 7th IEEE International Symposium on Biomedical Imaging: From Nano to Macro, ISBI 2010 - Proceedings";conference and proceedings;"-";0,335;-;25;0;360;0;350;358;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
27;19700188311;"2010 IEEE International Conference on Bioinformatics and Biomedicine Workshops, BIBMW 2010";conference and proceedings;"-";0,116;-;8;0;187;0;26;186;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
28;19700181227;"2010 IEEE International Conference on Imaging Systems and Techniques, IST 2010 - Proceedings";conference and proceedings;"-";0,128;-;10;0;102;0;39;100;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
29;19700173241;"2010 IEEE Workshop on Health Care Management, WHCM 2010";conference and proceedings;"-";0,158;-;10;0;46;0;23;45;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
30;19700181223;"2010 IEEE/ICME International Conference on Complex Medical Engineering, CME2010";conference and proceedings;"-";0,126;-;9;0;62;0;30;60;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Neuroscience (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Neuroscience"
31;19700182422;"2010 International Conference on E-Health Networking, Digital Ecosystems and Technologies, EDT 2010";conference and proceedings;"-";0,108;-;10;0;251;0;40;248;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
32;20100195050;"2011 5th International Conference on Pervasive Computing Technologies for Healthcare and Workshops, PervasiveHealth 2011";conference and proceedings;"-";0,190;-;21;0;116;0;99;114;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
33;19900191710;"2011 5th International Symposium on Medical Information and Communication Technology, ISMICT 2011";conference and proceedings;"-";0,128;-;10;0;38;0;30;37;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
34;19900192563;"2011 8th International Symposium on Noninvasive Functional Source Imaging of the Brain and Heart and the 2011 8th International Conference on Bioelectromagnetism, NFSI and ICBEM 2011";conference and proceedings;"-";0,129;-;5;0;32;0;5;31;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
35;21100199754;"2011 ACM Conference on Bioinformatics, Computational Biology and Biomedicine, BCB 2011";conference and proceedings;"-";0,251;-;6;0;113;0;36;111;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
36;21100198711;"2011 E-Health and Bioengineering Conference, EHB 2011";conference and proceedings;"-";0,102;-;10;0;127;0;24;126;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Health Informatics; Health Information Management";"Chemical Engineering; Health Professions; Medicine"
37;20000195055;"2011 IEEE 13th International Conference on e-Health Networking, Applications and Services, HEALTHCOM 2011";conference and proceedings;"-";0,145;-;13;0;77;0;61;76;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
38;19700201441;"2011 IEEE 1st International Conference on Computational Advances in Bio and Medical Sciences, ICCABS 2011";conference and proceedings;"-";0,188;-;6;0;61;0;28;57;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
39;21100199792;"2011 IEEE 1st International Conference on Serious Games and Applications for Health, SeGAH 2011";conference and proceedings;"-";0,115;-;15;0;35;0;26;34;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Human-Computer Interaction; Software";"Computer Science; Medicine"
40;21100197171;"2011 IEEE International Conference on Bioinformatics and Biomedicine Workshops, BIBMW 2011";conference and proceedings;"-";0,124;-;11;0;205;0;50;204;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
41;20000195035;"2011 IEEE International Conference on Prognostics and Health Management, PHM 2011 - Conference Proceedings";conference and proceedings;"-";0,169;-;14;0;52;0;37;51;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
42;21100197301;"2011 IEEE Signal Processing in Medicine and Biology Symposium, SPMB 2011";conference and proceedings;"-";0,102;-;4;0;17;0;4;16;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous); Signal Processing";"Computer Science; Engineering; Medicine"
43;21100201529;"2011 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,106;-;6;0;37;0;10;36;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
44;19900192718;"2011 Prognostics and System Health Management Conference, PHM-Shenzhen 2011";conference and proceedings;"-";0,158;-;13;0;100;0;44;99;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
45;19700170480;"2nd International Conference on Biomedical and Pharmaceutical Engineering, ICBPE 2009 - Conference Proceedings";conference and proceedings;"-";0,122;-;8;0;55;0;26;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
46;19900192402;"5th International Conference on Bioinformatics and Biomedical Engineering, iCBBE 2011";conference and proceedings;"-";0,103;-;12;0;357;0;52;355;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
47;19700176013;"5th International Workshop on Systematic Approaches to Digital Forensic Engineering, SADFE 2010";conference and proceedings;"-";0,157;-;6;0;19;0;15;16;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Pathology and Forensic Medicine";"Medicine"
48;21100289743;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 6th International Conference, MDA 2011, Proceedings";conference and proceedings;"-";0,102;-;3;0;12;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
49;19700183145;"Annals of Advances in Automotive Medicine - 54th Annual Scientific Conference";conference and proceedings;"-";0,322;-;14;0;36;0;41;35;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
50;19700177559;"BIOINFORMATICS 2010 - Proceedings of the 1st International Conference on Bioinformatics";conference and proceedings;"-";0,106;-;6;0;42;0;6;40;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
51;21100496019;"CAR 2010 - 2010 2nd International Asia Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,118;-;9;0;103;0;35;102;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
52;19700166620;"FBIE 2009 - 2009 International Conference on Future BioMedical Information Engineering";conference and proceedings;"-";0,112;-;11;0;150;0;42;148;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
53;19700167505;"Final Program and Abstract Book - 9th International Conference on Information Technology and Applications in Biomedicine, ITAB 2009";conference and proceedings;"-";0,153;-;13;0;172;0;82;169;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Engineering; Health Professions; Medicine"
54;53499;"Forensic Engineering, Proceedings of the Congress";conference and proceedings;"-";0,100;-;9;0;123;0;3;120;0,00;0,00;0,00;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1997, 2000, 2003, 2007, 2009";"Engineering (miscellaneous); Pathology and Forensic Medicine";"Engineering; Medicine"
55;17800156751;"HEALTHINF 2009 - Proceedings of the 2nd International Conference on Health Informatics";conference and proceedings;"-";0,126;-;7;0;87;0;24;85;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Software";"Computer Science; Engineering; Health Professions; Medicine"
56;19700177519;"HEALTHINF 2010 - 3rd International Conference on Health Informatics, Proceedings";conference and proceedings;"-";0,121;-;8;0;84;0;32;82;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
57;19900192419;"HEALTHINF 2011 - Proceedings of the International Conference on Health Informatics";conference and proceedings;"-";0,109;-;7;0;102;0;27;100;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
58;21100229180;"IAQ Conference";conference and proceedings;"21664870";0,124;-;6;0;46;0;8;45;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
59;19700175753;"ICBBT 2010 - 2010 International Conference on Bioinformatics and Biomedical Technology";conference and proceedings;"-";0,115;-;9;0;103;0;21;101;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
60;21100807707;"i-CREATe 2009 - International Convention on Rehabilitation Engineering and Assistive Technology";conference and proceedings;"-";0,116;-;7;0;42;0;15;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
61;21100218379;"i-CREATe 2010 - International Convention on Rehabilitation Engineering and Assistive Technology";conference and proceedings;"-";0,106;-;6;0;71;0;12;70;0,17;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Rehabilitation";"Medicine"
62;19900194820;"IEEE SSCI 2011 - Symposium Series on Computational Intelligence - CIBCB 2011: 2011 IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology";conference and proceedings;"-";0,139;-;5;0;27;0;19;26;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computational Theory and Mathematics; Health Informatics";"Computer Science; Engineering; Medicine"
63;19900193526;"IEEE SSCI 2011 - Symposium Series on Computational Intelligence - CIMI 2011: 2011 IEEE 3rd International Workshop on Computational Intelligence in Medical Imaging";conference and proceedings;"-";0,147;-;3;0;6;0;3;5;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine"
64;19700183175;"IHI'10 - Proceedings of the 1st ACM International Health Informatics Symposium";conference and proceedings;"-";0,224;-;19;0;123;0;123;120;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
65;19700202614;"International Conference on Systems in Medicine and Biology, ICSMB 2010 - Proceedings";conference and proceedings;"-";0,121;-;12;0;89;0;39;86;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous)";"Medicine"
66;20700195008;"mHealthSys 2011 - Proceedings of the 1st ACM Workshop on Mobile Systems, Applications, and Services for HealthCare - Co-held with ACM SenSys 2011";conference and proceedings;"-";0,108;-;5;0;13;0;6;12;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
67;21100345805;"Mobiles Computing in der Medizin - Proceedings zum 9. Workshop der GI- und GMDS-Arbeitsgruppe Mobile Informationstechnologie in der Medizin, MoCoMed 2009";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics; Software";"Computer Science; Medicine"
68;19400157226;"OCCBIO'09: 2009 Ohio Collaborative Conference on Bioinformatics";conference and proceedings;"-";0,104;-;3;0;25;0;2;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
69;19700175610;"Pan American Health Care Exchanges, PAHCE 2010";conference and proceedings;"-";0,103;-;5;0;55;0;11;54;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
70;19900192306;"Pan American Health Care Exchanges, PAHCE 2011 - Conference, Workshops, and Exhibits. Cooperation / Linkages: An Independent Forum for Patient Care and Technology Support";conference and proceedings;"-";0,111;-;7;0;119;0;35;117;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
71;21100495338;"Proceedings - 12th IEEE International Conference on Computational Science and Engineering, CSE 2009";conference and proceedings;"-";0,201;-;18;0;247;0;164;228;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Public Health, Environmental and Occupational Health";"Medicine"
72;19400157266;"Proceedings - 2009 Advanced Technologies for Enhanced Quality of Life, AT-EQUAL 2009";conference and proceedings;"-";0,119;-;7;0;35;0;19;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Vision and Pattern Recognition; Medicine (miscellaneous)";"Computer Science; Engineering; Medicine"
73;19500157401;"Proceedings - 2009 IEEE International Conference on Bioinformatics and Biomedicine Workshops, BIBMW 2009";conference and proceedings;"-";0,127;-;6;0;74;0;13;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
74;19400158336;"Proceedings - 2009 IEEE International Symposium on Biomedical Imaging: From Nano to Macro, ISBI 2009";conference and proceedings;"-";0,370;-;29;0;362;0;396;360;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
75;19700183106;"Proceedings - 2010 3rd International Conference on Biomedical Engineering and Informatics, BMEI 2010";conference and proceedings;"-";0,129;-;15;0;308;0;95;303;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
76;19700190319;"Proceedings - 2010 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2010";conference and proceedings;"-";0,254;-;14;0;123;0;74;121;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
77;20500195114;"Proceedings - 2011 1st IEEE International Conference on Healthcare Informatics, Imaging and Systems Biology, HISB 2011";conference and proceedings;"-";0,113;-;10;0;51;0;20;49;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
78;21100197106;"Proceedings - 2011 4th International Conference on Biomedical Engineering and Informatics, BMEI 2011";conference and proceedings;"-";0,106;-;14;0;398;0;64;395;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
79;21100197178;"Proceedings - 2011 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2011";conference and proceedings;"-";0,156;-;15;0;122;0;62;120;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
80;17500154719;"Proceedings - International Conference on eHealth, Telemedicine, and Social Medicine, eTELEMED 2009";conference and proceedings;"-";0,134;-;13;0;50;0;37;48;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Computer Science Applications; Health Informatics; Health Information Management; Information Systems";"Computer Science; Health Professions; Medicine"
81;19900193660;"Proceedings - International Workshop on Pattern Recognition in NeuroImaging, PRNI 2011";conference and proceedings;"-";0,270;-;7;0;20;0;13;18;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Medicine"
82;19700188123;"Proceedings - Wireless Health 2010, WH'10";conference and proceedings;"-";0,197;-;12;0;41;0;50;39;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
83;19700182205;"Proceedings - Workshop on Brain Decoding: Pattern Recognition Challenges in Neuroimaging, WBD 2010 - In Conjunction with theInternational Conference on Pattern Recognition, ICPR 2010";conference and proceedings;"-";0,252;-;6;0;13;0;14;11;1,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Neurology (clinical)";"Computer Science; Medicine"
84;21100345804;"Proceedings of 12th International Conference of the Associated Research Centers for Urban Underground Space, ACUUS 2009";conference and proceedings;"-";0,105;-;3;0;98;0;3;97;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Environmental Engineering; Health Informatics";"Computer Science; Engineering; Environmental Science; Medicine"
85;19400157161;"Proceedings of 2009 14th National Biomedical Engineering Meeting, BIYOMUT 2009";conference and proceedings;"-";0,102;-;4;0;141;0;6;140;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
86;21100197108;"Proceedings of 2011 International Symposium on Bioelectronics and Bioinformatics, ISBB 2011";conference and proceedings;"-";0,103;-;8;0;76;0;10;74;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Health Informatics";"Engineering; Medicine"
87;17800156769;"Proceedings of the 1st International Workshop on Mobilizing Health Information to Support Healthcare-Related Knowledge Work, MobiHealthInf 2009 In Conjunction with BIOSTEC 2009";conference and proceedings;"-";0,105;-;5;0;14;0;2;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics";"Computer Science; Engineering; Medicine"
88;17800156770;"Proceedings of the 1st International Workshop on Open Source in European Health Care: The Time is Ripe, OSEHC 2009 In Conjunction with BIOSTEC 2009 and the EFMI LIFOSS WG";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Software";"Computer Science; Engineering; Health Professions; Medicine"
89;19600157313;"Proceedings of the 2009 2nd International Conference on Biomedical Engineering and Informatics, BMEI 2009";conference and proceedings;"-";0,112;-;13;0;499;0;96;497;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
90;19400158333;"Proceedings of the 2009 9th IEEE International Conference on Bioinformatics and BioEngineering, BIBE 2009";conference and proceedings;"-";0,154;-;9;0;80;0;30;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Information Systems";"Computer Science; Engineering; Medicine"
