Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,665;Q1;80;52;120;5964;351;120;2,37;114,69;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
2;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,280;Q1;138;69;294;3438;1453;289;4,39;49,83;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
3;29755;"Human Factors";journal;"00187208, 15478181";1,136;Q1;140;108;221;4387;710;217;2,96;40,62;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
4;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,696;-;40;20;60;1030;98;56;1,68;51,50;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q1); Applied Psychology (Q2)";"Engineering; Psychology"
5;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,620;Q2;145;67;211;3544;610;201;2,60;52,90;United States;Northern America;"Academic Press";"1994-2024";"Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
6;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";0,610;Q2;18;0;24;0;43;21;1,07;0,00;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
7;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,587;Q2;90;74;175;3810;391;172;1,95;51,49;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
8;21100196106;"MM'11 - Proceedings of the 2011 ACM Multimedia Conference and Co-Located Workshops - JHGBU 2011 Workshop, J-HGBU'11";conference and proceedings;"-";0,479;-;8;0;21;0;31;18;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
9;12891;"Color Research and Application";journal;"15206378, 03612317";0,473;Q2;72;72;159;1944;195;142;1,08;27,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
10;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,454;Q3;35;20;72;1061;54;59;0,72;53,05;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Organizational Behavior and Human Resource Management (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
11;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,435;Q3;25;14;57;401;69;56;0,68;28,64;United States;Northern America;"Routledge";"2010-2023";"Applied Psychology (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
12;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,336;Q3;12;23;34;481;28;34;0,82;20,91;United States;Northern America;"SAE International";"2013-2023";"Mechanical Engineering (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
13;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,309;Q3;49;54;135;2135;122;132;1,01;39,54;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
14;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,286;-;55;495;1419;8514;645;1413;0,47;17,20;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
15;29179;"Ergonomics in Design";journal;"10648046";0,248;Q4;26;26;87;423;35;67;0,40;16,27;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
16;21100228082;"Proceedings - 2012 IEEE Global Humanitarian Technology Conference, GHTC 2012";conference and proceedings;"-";0,144;-;9;0;82;0;42;79;0,51;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
17;21000195624;"ECCE 2011 - European Conference on Cognitive Ergonomics 2011: 29th Annual Conference of the European Association of Cognitive Ergonomics";conference and proceedings;"-";0,138;-;7;0;63;0;23;60;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human Factors and Ergonomics";"Computer Science; Social Sciences"
18;21100201967;"Contemporary Ergonomics and Human Factors 2011";conference and proceedings;"-";0,110;-;5;0;51;0;8;49;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
19;21100201777;"Ergonomics for All: Celebrating PPCOE's 20 Years of Excellence - Selected Papers of the Pan-Pacific Conference on Ergonomics, PPCOE 2010";conference and proceedings;"-";0,105;-;4;0;108;0;10;106;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
20;21100200817;"Ergonomics in Asia: Development, Opportunities, and Challenges - Selected Papers of the 2nd East Asian Ergonomics Federation Symposium, EAEFS 2011";conference and proceedings;"-";0,104;-;2;0;36;0;1;34;0,03;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
21;21100200813;"Contemporary Ergonomics and Human Factors 2012";conference and proceedings;"-";0,103;-;4;0;57;0;9;50;0,16;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
22;21100217213;"8th International Conference on Design and Emotion: Out of Control - Proceedings";conference and proceedings;"-";0,101;-;8;0;108;0;15;106;0,14;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
23;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;4;0;102;0;0;0,00;25,50;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
