Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22962;"Interciencia";journal;"03781844";0,196;Q2;40;143;419;4539;204;381;0,47;31,74;41,46;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
2;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,215;Q3;37;60;161;1993;94;157;0,52;33,22;61,36;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
3;11200153556;"Espacios (discontinued)";journal;"07981015";0,105;Q4;27;39;46;1115;1;42;0,02;28,59;39,24;0;0;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
4;15234;"Investigacion Clinica";journal;"05355133";0,152;Q3;24;48;135;1900;63;129;0,38;39,58;62,31;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;13900154722;"Opcion (discontinued)";journal;"10121587";0,101;Q4;22;27;17;439;2;17;0,12;16,26;62,79;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
6;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,101;Q4;22;29;29;1134;2;29;0,07;39,10;41,67;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,102;Q4;21;54;80;1029;5;76;0,06;19,06;48,86;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
8;18749;"Acta Cientifica Venezolana";journal;"00015504";0,100;Q4;15;30;53;779;0;53;0,00;25,97;20,55;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,175;Q3;15;83;251;2233;54;233;0,17;26,90;37,32;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
10;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,125;Q4;15;36;90;821;5;89;0,05;22,81;47,37;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
11;145456;"Entomotropica";journal;"13175262";0,101;Q4;14;21;36;325;0;36;0,00;15,48;32,73;0;0;Venezuela;Latin America;"Sociedad Venezolana de Entomologia";"2004-2016, 2020-2022";"Insect Science (Q4)";"Agricultural and Biological Sciences"
12;8000153137;"Zootecnia Tropical";journal;"07987269";0,220;Q3;13;37;136;1011;25;133;0,18;27,32;38,60;0;0;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
13;12100154830;"Bioagro";journal;"13163361";0,167;Q3;12;34;26;598;6;26;0,23;17,59;52,75;0;0;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
14;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,101;Q4;11;19;44;430;1;41;0,02;22,63;56,90;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
