Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20000195080;"International Journal of Network Security (discontinued)";journal;"1816353X, 18163548";0,344;Q2;43;74;172;1363;171;171;0,97;18,42;21,19;0;0;Taiwan;Asiatic Region;"National Chung Hsing University";"2005-2018, 2020-2021";"Computer Networks and Communications (Q2)";"Computer Science"
2;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,307;Q3;74;43;128;1155;140;122;1,16;26,86;14,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
3;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,289;Q3;64;232;784;4381;757;784;0,85;18,88;29,73;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
4;51658;"NTT Technical Review";journal;"13483447";0,237;Q3;18;90;380;423;81;357;0,20;4,70;7,91;0;0;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
5;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,229;Q3;60;599;1641;7782;996;1612;0,61;12,99;15,21;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
6;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,219;Q3;41;50;160;1534;103;149;0,80;30,68;29,60;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
7;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,216;Q3;45;261;898;4399;467;898;0,48;16,85;31,91;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
8;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,209;Q3;28;117;239;1457;86;239;0,36;12,45;36,73;0;0;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
9;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,195;Q3;55;50;165;1094;72;160;0,42;21,88;21,95;0;0;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
10;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,192;Q3;16;181;722;1453;176;722;0,25;8,03;36,59;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
11;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,183;Q4;27;28;84;938;32;83;0,42;33,50;24,49;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
12;15583;"New Generation Computing";journal;"02883635, 18827055";0,169;Q4;31;16;79;447;48;72;0,71;27,94;22,22;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
13;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,148;Q4;33;290;630;4004;181;630;0,28;13,81;29,24;0;0;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Signal Processing (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science"
14;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,144;Q4;28;72;156;1095;26;149;0,08;15,21;28,65;0;0;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
15;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,113;Q4;20;0;3662;0;377;3662;0,11;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
16;17700155805;"KSII Transactions on Internet and Information Systems";journal;"19767277, 22881468";0,107;Q4;38;22;3;413;1;3;0,33;18,77;19,35;0;0;South Korea;Asiatic Region;"Korea Society of Internet Information";"2007-2023";"Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science"
17;19700177325;"China Communications";journal;"16735447";;-;63;12;0;126;0;0;0,00;10,50;42,11;0;0;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
18;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;28;28;763;16;25;0,57;27,25;28,17;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
19;21100839128;"Journal of Information and Communication Convergence Engineering";journal;"22348883, 22348255";;-;10;1;0;21;0;0;0,00;21,00;33,33;0;0;South Korea;Asiatic Region;"The Korean Institute of Information and Commucation Engineering";"2008, 2017-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Media Technology";"Computer Science; Engineering"
20;12100157101;"Journal of Interconnection Networks (discontinued)";journal;"17936713, 02192659";;-;14;28;0;661;0;0;0,00;23,61;13,24;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2013, 2015-2023";"Computer Networks and Communications";"Computer Science"
