Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145144;"Journal of Biology";journal;"14754924, 14785854";7,792;Q1;57;10;53;293;421;48;7,52;29,30;21,05;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2010";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;22104;"Evolution";journal;"15585646, 00143820";3,245;Q1;218;245;776;15463;3566;764;4,30;63,11;27,52;27;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";3,225;Q1;319;197;564;12832;2966;547;5,36;65,14;22,82;72;0;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,767;Q1;289;349;1283;15021;5522;1281;4,06;43,04;24,40;102;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
5;15049;"Biometrika";journal;"14643510, 00063444";2,668;Q1;132;78;229;1462;329;229;1,20;18,74;18,88;13;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
6;13096;"BMC Biology";journal;"17417007";2,640;Q1;129;27;28;1461;113;28;4,04;54,11;35,27;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;28861;"Biometrics";journal;"0006341X, 15410420";1,944;Q1;149;137;378;2823;700;364;1,81;20,61;28,09;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
8;14005;"Paleobiology";journal;"00948373, 19385331";1,547;Q1;102;57;117;4164;284;117;2,25;73,05;16,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;34291;"Journal of Applied Microbiology Symposium Supplement";journal;"02674440";1,185;Q1;53;0;37;0;212;37;4,94;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2003";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,168;Q1;133;110;323;3010;414;318;1,17;27,36;21,50;72;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
11;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";1,039;Q1;73;26;72;972;104;71;1,18;37,38;10,42;19;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
12;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,773;Q1;60;22;71;703;79;71;1,17;31,95;25,58;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
13;13260;"Biological Research";journal;"07176287, 07169760";0,705;Q1;69;42;159;1623;250;150;1,16;38,64;33,56;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;22652;"Mammal Review";journal;"03051838, 13652907";0,632;Q1;90;22;67;1633;88;67;1,55;74,23;25,45;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;13916;"Historical Biology";journal;"08912963, 10292381";0,487;Q2;42;4;7;150;8;7;0,00;37,50;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2002, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
16;12395;"Polar Geography";journal;"19390513, 1088937X";0,392;Q2;36;17;62;512;24;62;0,40;30,12;27,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Geography, Planning and Development (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
17;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,341;Q2;81;78;252;2831;253;251;0,98;36,29;32,43;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q4); Developmental Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,324;Q2;47;39;103;469;46;90;0,37;12,03;48,61;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
19;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,262;Q2;35;14;37;619;15;37;0,42;44,21;21,43;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
20;18430;"Caryologia";journal;"00087114, 21655391";0,228;Q2;33;56;172;1782;63;172;0,38;31,82;46,90;0;0;United Kingdom;Western Europe;"Firenze University Press";"1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,225;Q2;20;25;60;556;23;59;0,40;22,24;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
22;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,212;Q3;24;11;22;301;12;21;0,55;27,36;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q2); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
23;54288;"Animal Science Journal";journal;"13443941, 17400929";0,204;Q3;52;80;150;2033;57;150;0,38;25,41;17,63;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
24;13673;"Biologist";journal;"25165151, 00063347";0,181;Q3;24;77;218;394;57;158;0,19;5,12;26,32;0;0;United Kingdom;Western Europe;"Institute of Biology";"1988, 1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
25;36512;"Tropical Science";journal;"00413291";0,164;Q3;20;39;118;361;13;118;0,05;9,26;10,87;4;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
26;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,147;Q3;57;56;124;990;8;122;0,04;17,68;30,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
27;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,133;Q3;29;23;57;802;8;57;0,15;34,87;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
28;19343;"Archives of Natural History";journal;"17556260, 02609541";0,103;Q4;12;29;8;1198;0;8;0,00;41,31;24,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
29;145678;"Biology Letters";journal;"17449561, 1744957X";;-;134;135;0;2802;0;0;0,00;20,76;28,79;29;0;United Kingdom;Western Europe;"The Royal Society";"2005-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
30;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";;-;91;12;0;458;0;0;0,00;38,17;30,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Cultural Studies; Health (social science)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
31;4700152228;"Molecular Systems Biology";journal;"17444292";;-;172;32;0;55;0;0;0,00;1,72;25,00;5;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics; Immunology and Microbiology (miscellaneous) ; Information Systems; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
