Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22913;"Periodontology 2000";journal;"09066713, 16000757";3,189;Q1;151;43;125;4370;1039;125;8,79;101,63;32,32;3;6;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
2;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,581;Q1;177;167;442;8030;2182;436;4,21;48,08;38,58;35;40;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
3;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,344;Q1;184;178;688;7721;2786;684;3,74;43,38;28,81;23;7;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
4;25610;"International Endodontic Journal";journal;"13652591, 01432885";2,146;Q1;147;166;416;7637;1541;395;3,73;46,01;40,45;10;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;25684;"Journal of Dental Research";journal;"00220345";2,140;Q1;211;188;652;7254;3558;605;5,08;38,59;36,22;16;45;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;23763;"Advances in dental research";journal;"08959374, 15440737";2,139;-;71;29;16;0;138;14;14,33;0,00;34,62;3;3;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q1)";"Medicine"
7;24936;"Dental Materials";journal;"01095641, 18790097";1,938;Q1;179;208;564;10317;2880;558;4,77;49,60;37,06;9;7;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
8;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,893;Q1;100;126;437;4738;1467;434;3,38;37,60;31,56;14;5;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
9;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,822;Q1;180;281;973;9587;3675;965;3,47;34,12;39,35;15;12;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;19700174718;"European journal of oral implantology";journal;"17562406, 17562414";1,788;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"2008-2019";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
11;25686;"Journal of Dentistry";journal;"03005712";1,729;Q1;139;187;474;7454;2004;471;3,55;39,86;40,75;33;11;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
12;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,624;Q1;178;169;556;6044;1733;503;2,40;35,76;36,58;2;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q1)";"Dentistry"
13;12628;"Oral Oncology";journal;"18790593, 13688375";1,508;Q1;137;302;691;10496;2508;568;3,30;34,75;34,34;29;259;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
14;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,336;Q1;57;27;89;1144;280;83;2,78;42,37;52,63;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
15;24291;"Angle Orthodontist";journal;"00033219";1,247;Q1;105;111;440;2634;825;390;1,79;23,73;40,00;8;0;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
16;24388;"Caries Research";journal;"00086568, 1421976X";1,195;Q1;112;69;211;2655;608;202;2,59;38,48;52,31;5;5;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
17;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";1,183;Q1;149;335;785;10290;2208;768;2,74;30,72;34,61;7;25;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
18;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,154;Q1;147;278;1015;6164;1258;591;1,18;22,17;37,93;15;7;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
19;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,151;Q1;90;44;121;2726;321;116;2,80;61,95;45,51;2;8;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
20;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,122;Q1;155;164;542;5871;1023;520;1,72;35,80;28,35;5;3;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
21;22812;"Operative Dentistry";journal;"03617734, 15592863";1,121;Q1;93;111;305;3938;814;294;2,25;35,48;41,31;0;5;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
22;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,096;Q1;91;322;905;10095;2119;903;2,17;31,35;28,59;16;55;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
23;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";1,092;Q1;115;235;745;6649;1658;715;2,00;28,29;28,46;28;45;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
24;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";1,061;Q2;97;104;292;4713;826;292;2,65;45,32;36,52;5;22;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
25;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";1,058;Q1;100;91;273;3221;532;254;1,69;35,40;44,44;12;1;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
26;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";1,050;Q1;33;49;131;1174;195;117;1,40;23,96;41,92;1;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q1)";"Dentistry"
27;24958;"Dental Traumatology";journal;"16009657, 16004469";1,048;Q1;93;62;242;2057;436;234;1,68;33,18;50,88;9;5;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
28;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,041;Q1;113;81;202;3001;510;190;2,33;37,05;50,75;17;20;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
29;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";1,033;Q1;84;84;252;2163;592;234;1,45;25,75;35,32;5;5;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
30;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,027;Q1;109;120;338;4638;908;329;2,55;38,65;41,48;18;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
31;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,993;Q1;101;324;845;13026;2239;829;2,60;40,20;40,92;29;36;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
32;21100202150;"Operations Research for Health Care";journal;"22116923";0,976;Q1;37;42;75;1600;193;72;2,31;38,10;35,96;1;6;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
33;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,949;Q1;76;62;206;2494;433;173;1,79;40,23;43,98;1;2;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
34;24341;"BMC Oral Health";journal;"14726831";0,923;Q1;73;228;468;8250;1193;467;2,29;36,18;47,79;32;56;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
35;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";0,914;Q1;106;123;329;2168;528;285;1,56;17,63;36,59;5;7;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
36;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,911;Q1;72;80;176;2988;346;161;1,93;37,35;36,78;1;4;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
37;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,899;Q1;55;79;152;2942;399;132;2,49;37,24;28,04;2;7;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry"
38;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,889;Q2;140;453;1307;11006;2189;1155;1,58;24,30;28,25;31;68;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
39;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,884;Q1;80;182;456;5315;704;412;1,26;29,20;53,60;0;8;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
40;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,876;Q1;76;83;197;2294;460;178;2,19;27,64;57,89;10;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
41;91796;"Progress in Orthodontics";journal;"17237785";0,862;Q2;47;47;129;1553;224;129;1,52;33,04;39,06;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q2)";"Dentistry"
42;22815;"Oral Diseases";journal;"16010825, 1354523X";0,853;Q1;104;216;444;8279;1080;399;2,24;38,33;43,20;13;59;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
43;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,820;Q2;96;130;347;3097;469;331;1,24;23,82;23,52;5;3;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry; Medicine"
44;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,783;Q2;91;200;369;5556;508;349;1,36;27,78;42,37;16;16;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
45;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,765;Q1;102;71;205;3309;423;199;1,87;46,61;38,28;1;11;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
46;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,754;Q2;95;138;403;3872;869;387;2,06;28,06;45,54;8;85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
47;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,742;Q1;80;122;307;3927;566;304;1,89;32,19;40,09;7;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
48;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,737;Q1;135;324;797;3736;778;357;0,94;11,53;47,42;25;29;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
49;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,733;Q1;42;55;113;1510;90;62;0,83;27,45;33,61;0;4;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
50;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,730;Q2;35;41;129;1089;171;113;1,31;26,56;35,66;0;6;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q2); Periodontics (Q3)";"Dentistry"
51;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,723;Q1;139;212;780;6615;1340;644;1,55;31,20;37,46;9;57;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
52;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,696;Q2;68;36;148;940;215;146;1,03;26,11;39,60;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
53;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,693;Q1;31;0;32;0;75;27;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
54;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,687;Q1;86;73;260;2327;426;232;1,44;31,88;37,42;10;9;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
55;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,676;Q1;77;98;249;3465;455;247;1,81;35,36;50,00;13;9;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
56;22964;"Quintessence International";journal;"19367163, 00336572";0,674;Q1;80;91;276;2987;384;246;1,36;32,82;30,39;1;8;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
57;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,673;Q1;38;34;81;760;118;69;1,13;22,35;36,56;0;2;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
58;25514;"Gerodontology";journal;"07340664, 17412358";0,661;Q1;66;59;193;1765;328;181;1,54;29,92;49,66;8;12;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
59;6400153146;"Head and Face Medicine";journal;"1746160X";0,659;Q1;47;27;96;976;203;95;1,61;36,15;37,19;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
60;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,650;Q1;70;128;343;4518;626;343;1,67;35,30;31,65;3;2;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Dentistry (miscellaneous) (Q1); Ceramics and Composites (Q2)";"Dentistry; Materials Science"
61;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,633;Q2;51;55;170;1857;274;160;1,34;33,76;53,85;3;2;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
62;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,631;Q2;43;58;197;1410;253;177;1,13;24,31;45,28;1;7;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
63;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,623;Q2;52;37;137;1355;161;133;1,07;36,62;46,26;3;2;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
64;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,623;Q2;72;108;330;2964;578;327;1,59;27,44;39,56;5;32;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
65;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,621;Q2;49;59;145;2131;258;129;1,40;36,12;39,39;6;2;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
66;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,620;Q2;46;57;159;1787;271;157;1,79;31,35;31,78;1;5;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
67;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,618;Q2;87;244;908;3625;965;706;0,94;14,86;25,09;13;55;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
68;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,617;Q2;39;20;43;1402;92;38;2,00;70,10;25,00;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
69;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,610;Q2;104;254;744;11177;1550;738;1,84;44,00;47,26;2;34;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
70;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,610;Q2;45;60;205;1993;357;205;1,56;33,22;36,70;0;10;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2)";"Dentistry"
71;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,604;Q2;48;101;297;2797;458;296;1,37;27,69;42,53;7;6;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
72;25571;"Implant Dentistry";journal;"10566163, 15382982";0,604;Q3;76;98;388;2975;500;362;1,21;30,36;28,08;0;2;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q3)";"Dentistry"
73;26178;"Journal of Public Health Dentistry";journal;"00224006";0,603;Q2;72;46;154;1284;244;149;1,51;27,91;57,67;11;27;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
74;25609;"International Dental Journal";journal;"00206539, 1875595X";0,601;Q2;76;67;162;1973;273;154;1,54;29,45;53,33;9;14;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
75;21100869243;"JDR Clinical and Translational Research";journal;"23800844, 23800852";0,594;Q2;25;50;87;1429;122;73;1,40;28,58;46,83;8;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
76;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,593;Q2;83;52;176;2570;304;151;1,68;49,42;34,31;4;18;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
77;26153;"Journal of Oral Implantology";journal;"01606972";0,573;Q3;61;71;337;2121;362;303;0,84;29,87;24,58;0;2;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q3)";"Dentistry"
78;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,546;Q3;52;56;159;2507;243;134;1,07;44,77;32,05;5;12;United States;Northern America;"W.B. Saunders";"2001-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
79;23589;"Swedish Dental Journal";journal;"03479994";0,537;Q2;37;0;34;0;40;31;0,18;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
80;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,529;Q2;30;36;46;1275;79;46;1,61;35,42;43,20;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
81;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,493;Q2;47;85;162;2871;207;142;1,30;33,78;55,08;18;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
82;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,490;Q3;40;71;201;1710;236;194;1,06;24,08;25,64;4;9;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
83;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";0,482;Q2;50;98;200;3459;347;197;1,74;35,30;45,67;5;12;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
84;22817;"Oral health &amp; preventive dentistry";journal;"17579996, 16021622";0,482;Q2;42;84;200;2790;236;186;1,00;33,21;53,82;2;17;United States;Northern America;"Quintessence Publishing Company";"2003-2023";"Dental Hygiene (Q2)";"Dentistry"
85;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,479;Q2;50;84;238;2306;268;238;0,98;27,45;46,55;1;4;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
86;24374;"British Dental Journal";journal;"00070610, 14765373";0,465;Q2;95;638;1707;7197;908;804;0,51;11,28;46,08;42;70;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
87;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,465;Q2;38;200;487;4940;655;487;1,29;24,70;42,08;3;19;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
88;19400158380;"Saudi Dental Journal";journal;"10139052";0,458;Q2;37;57;99;1748;165;96;1,69;30,67;39,55;6;4;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
89;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,455;Q2;60;86;221;2619;285;220;1,13;30,45;28,12;1;12;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
90;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,440;Q2;33;41;123;926;154;119;0,91;22,59;44,16;0;5;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
91;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,440;Q2;55;52;159;941;96;118;0,68;18,10;40,16;0;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
92;23536;"Seminars in Orthodontics";journal;"10738746";0,436;Q2;49;43;117;1295;84;105;0,32;30,12;25,71;0;1;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
93;24412;"Community Dental Health";journal;"0265539X";0,433;Q2;54;43;150;884;158;135;1,02;20,56;60,63;0;17;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
94;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,423;Q2;52;67;184;1782;142;146;0,74;26,60;43,23;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
95;23805;"American Journal of Dentistry";journal;"08948275";0,420;Q2;83;72;188;2129;194;186;0,92;29,57;42,86;0;6;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
