Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14189;"Statistica Sinica";journal;"10170405";1,450;Q1;86;79;312;2526;307;277;0,90;31,97;31,03;1;9;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";1,023;Q2;20;16;52;454;51;50;0,94;28,38;10,26;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
3;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,451;Q3;11;20;59;775;29;59;0,46;38,75;11,54;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
4;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,376;Q3;25;63;168;1569;150;168;0,78;24,90;24,41;0;1;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
5;12753;"International Game Theory Review";journal;"02191989, 17936675";0,257;Q3;26;24;76;486;54;75;0,70;20,25;16,28;0;3;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q3); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,189;Q4;10;46;95;1030;38;95;0,40;22,39;26,92;0;7;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q4); Finance (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
7;21100886537;"Operations and Supply Chain Management";journal;"19793561, 25799363";0,189;Q4;18;24;20;1213;20;20;1,00;50,54;25,45;0;5;Indonesia;Asiatic Region;"Operations and Supply Chain Management Forum";"2018-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
8;21100838017;"Sankhya B";journal;"09768394, 09768386";0,186;Q4;13;22;54;515;17;54;0,33;23,41;23,64;5;4;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
9;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,177;-;20;20;27;828;26;27;0,86;41,40;30,95;0;5;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
10;21100408983;"International Journal of Ecological Economics and Statistics (discontinued)";journal;"09731385, 09737537";0,148;Q4;9;0;84;0;52;84;0,81;0,00;0,00;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2014-2017";"Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
11;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,136;Q4;20;22;63;677;4;63;0,02;30,77;21,43;3;3;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
12;21101033322;"International Journal on Informatics Visualization";journal;"25499904";;-;15;57;111;1300;99;110;0,89;22,81;20,66;0;12;Indonesia;Asiatic Region;"Politeknik Negeri Padang";"2017-2023";"Computer Science (miscellaneous); Information Systems and Management; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
13;21101061990;"Journal of Applied Structural Equation Modeling";journal;"25904221";;-;11;10;18;534;27;16;1,50;53,40;53,85;0;2;Malaysia;Asiatic Region;"Sarawak Research Society";"2017-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
14;21101133222;"Queueing Models and Service Management";journal;"26162687, 26162679";;-;5;9;11;222;8;11;0,73;24,67;15,79;0;0;Taiwan;Asiatic Region;"Kaoyian Press";"2018-2022";"Applied Mathematics; Management Science and Operations Research; Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
