Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";0,210;Q3;23;122;814;8378;679;814;0,84;68,67;44,74;0;76;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
2;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,376;Q1;24;347;700;12793;392;687;0,53;36,87;30,37;0;99;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;18349;"South African Medical Journal";journal;"02569574, 20785135";0,649;Q2;65;269;881;5229;1265;644;1,44;19,44;49,46;0;162;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,303;Q3;46;83;351;2003;340;338;0,75;24,13;20,75;1;12;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
5;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,567;Q2;31;142;283;3642;559;275;1,83;25,65;46,46;4;84;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;24880;"South African Journal of Science";journal;"03708462, 00382353";0,304;Q2;69;124;358;3886;506;252;1,13;31,34;37,93;0;57;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
7;54988;"South African Journal of Animal Sciences";journal;"03751589";0,342;Q3;40;86;236;3509;337;234;1,19;40,80;29,01;0;8;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,424;Q2;40;88;237;4174;348;229;1,26;47,43;54,00;12;45;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
9;19375;"Water S.A.";journal;"18167950, 03784738";0,362;Q3;69;52;226;2346;355;225;1,55;45,12;31,75;1;44;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Immunology and Microbiology"
10;144682;"South African Family Practice";journal;"20786204, 20786190";0,252;Q3;25;78;272;1903;155;224;0,52;24,40;51,56;2;39;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,297;Q3;42;61;226;906;180;201;0,57;14,85;31,56;0;33;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
12;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,211;Q3;23;66;211;2252;184;198;0,72;34,12;20,29;0;29;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
13;22301;"South African Journal of Surgery";journal;"00382361";0,170;Q4;25;62;208;1023;74;185;0,34;16,50;31,52;0;22;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
14;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,210;Q3;7;82;185;3418;40;173;0,19;41,68;32,53;0;35;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
15;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,420;Q2;24;86;182;2547;260;166;1,35;29,62;41,36;5;40;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
16;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,198;Q3;10;69;166;4432;47;163;0,29;64,23;48,28;2;40;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;19103;"African Entomology";journal;"10213589";0,434;Q2;35;89;162;4829;302;162;0,71;54,26;33,84;1;48;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
18;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,215;Q3;13;39;188;908;62;154;0,28;23,28;47,92;0;10;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
19;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,494;Q1;13;88;155;3689;114;154;0,70;41,92;26,80;2;24;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
20;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,292;Q2;26;28;145;1606;188;145;0,99;57,36;42,37;1;16;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,103;Q4;5;49;146;2606;6;143;0,04;53,18;44,44;1;7;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
22;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,498;Q2;25;41;136;1770;312;134;1,94;43,17;34,25;0;29;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q2); Safety Research (Q2)";"Environmental Science; Social Sciences"
23;9500153967;"Water Wheel";trade journal;"18167969";0,107;Q4;6;20;142;14;8;134;0,05;0,70;70,00;0;5;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
24;21100898012;"SA Journal of Human Resource Management";journal;"2071078X, 16837584";0,319;Q2;15;64;133;3938;213;133;1,45;61,53;50,00;0;27;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Demography (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
25;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,167;Q3;12;24;134;843;50;131;0,28;35,13;60,87;0;12;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3)";"Nursing"
26;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,110;Q4;9;69;198;682;18;130;0,05;9,88;50,00;0;18;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
27;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,527;Q3;25;53;139;1624;207;129;1,26;30,64;52,79;0;50;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
28;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,277;Q3;19;37;141;847;108;128;0,51;22,89;51,55;0;20;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
29;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,304;Q3;58;43;129;2903;149;127;0,93;67,51;45,45;0;24;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
30;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,265;Q3;20;62;120;2119;114;120;0,75;34,18;70,37;2;34;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
31;17500154725;"Acta Theologica";journal;"10158758";0,212;Q1;10;58;128;2121;22;118;0,17;36,57;24,24;0;7;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
32;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,399;Q1;5;43;120;1745;56;111;0,44;40,58;29,73;0;8;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
33;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,247;Q3;19;33;120;1724;91;111;0,50;52,24;62,50;2;19;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
34;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";0,226;Q3;9;34;110;1699;89;107;0,81;49,97;71,01;2;16;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
35;26383;"South African Journal of Geology";journal;"10120750";0,474;Q2;56;63;114;6022;209;107;2,04;95,59;29,84;1;6;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
36;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,159;Q4;12;47;123;960;22;103;0,16;20,43;53,01;0;18;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
37;21100853560;"African Journal of Disability";journal;"22267220, 22239170";0,434;Q2;16;20;103;1017;172;102;1,51;50,85;61,67;0;12;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
38;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,240;Q3;23;36;98;2192;113;97;1,13;60,89;34,94;0;15;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
39;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,192;Q4;19;20;95;894;57;95;0,43;44,70;36,36;0;2;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
40;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;32;95;1080;60;95;0,74;33,75;19,35;1;29;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
41;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,390;Q3;17;49;103;1148;131;94;0,83;23,43;39,05;1;29;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Clinical Biochemistry (Q3); Medical Laboratory Technology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
42;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";0,195;Q4;12;37;95;1285;58;93;0,45;34,73;50,00;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
43;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,385;Q3;21;47;93;1638;151;92;1,24;34,85;53,72;0;17;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
44;19900195028;"SA Journal of Industrial Psychology";journal;"20710763, 02585200";0,401;Q3;32;43;94;2835;181;90;1,48;65,93;56,47;1;11;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
45;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,262;Q3;27;23;86;987;104;84;1,08;42,91;27,27;1;19;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
46;27644;"Curationis";journal;"03798577";0,407;Q3;27;26;82;1019;160;82;1,85;39,19;76,09;0;13;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;0;86;0;0;82;0,00;0,00;0,00;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
48;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,162;Q4;27;84;86;3635;35;82;0,38;43,27;52,05;1;51;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q4)";"Social Sciences"
49;21544;"South African Journal of Chemistry";journal;"03794350";0,256;Q3;27;31;79;1483;120;79;1,09;47,84;30,84;0;8;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
50;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,355;Q2;35;23;81;1186;167;79;1,87;51,57;42,86;0;5;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
51;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,172;Q1;9;31;84;931;17;79;0,08;30,03;31,03;0;4;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
52;21101073951;"Pharos Journal of Theology";journal;"24143324";;-;5;93;77;3768;20;77;0,26;40,52;33,33;1;31;South Africa;Africa;"Africa Journals";"2019-2023";"Archeology (arts and humanities); Philosophy; Religious Studies";"Arts and Humanities"
53;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,381;Q1;17;22;83;924;94;76;0,91;42,00;78,95;0;9;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Psychology; Social Sciences"
54;19700182115;"Education as Change";journal;"19479417, 16823206";0,158;Q4;20;23;85;753;39;75;0,33;32,74;76,00;1;10;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q4)";"Social Sciences"
55;17323;"Bothalia";journal;"23119284, 00068241";0,243;Q3;26;27;74;961;69;73;0,93;35,59;30,91;0;17;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
56;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,479;Q2;41;18;73;632;161;73;2,22;35,11;35,53;1;6;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
57;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,217;Q4;9;49;76;871;73;73;0,78;17,78;37,75;0;15;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
58;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,132;Q4;5;19;86;278;17;72;0,18;14,63;75,00;0;12;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
59;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";0,164;Q3;7;24;76;1194;48;72;0,47;49,75;55,32;0;12;South Africa;Africa;"Unisa Press";"2017-2023";"Sociology and Political Science (Q3); Development (Q4); Health (social science) (Q4)";"Social Sciences"
60;21101037907;"African Human Rights Law Journal";journal;"19962096, 1609073X";0,120;Q4;6;52;77;743;23;71;0,30;14,29;40,35;2;39;South Africa;Africa;"Pretoria University Law Press";"2019-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
61;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;0;70;0;0;70;0,00;0,00;0,00;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
62;21101061919;"African Journal of Thoracic and Critical Care Medicine";journal;"26170205, 26170191";;-;5;48;113;962;17;67;0,13;20,04;36,80;0;32;South Africa;Africa;"South African Medical Association";"2018-2023";"Critical Care and Intensive Care Medicine; Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
63;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,185;Q4;22;24;70;813;39;67;0,39;33,88;28,57;0;8;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
64;21101106407;"African Journal of Biological Sciences (South Africa)";journal;"26632187";;-;5;56;66;2195;31;66;0,47;39,20;38,65;0;23;South Africa;Africa;"African Science Publications";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Biochemistry; Biotechnology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,324;Q2;37;14;65;417;93;64;1,04;29,79;34,85;0;6;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
66;18625;"Koedoe";journal;"20710771, 00756458";0,274;Q3;34;13;67;699;64;63;0,87;53,77;25,45;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
67;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,142;Q4;10;7;73;173;16;63;0,16;24,71;70,00;0;4;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
68;16100154756;"Lexikos";journal;"16844904";0,235;Q2;19;20;61;664;45;60;0,65;33,20;69,23;0;4;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
69;17460;"South African Journal of Physiotherapy";journal;"24108219, 03796175";0,348;Q3;10;47;62;1688;92;60;1,48;35,91;59,29;1;11;South Africa;Africa;"AOSIS (Pty) Ltd";"1987-1989, 1991-1998, 2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
70;21101068169;"Acta Commercii";journal;"16841999, 24131903";;-;7;23;59;1667;45;59;0,76;72,48;42,31;1;8;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
71;21101064205;"South African Orthopaedic Journal";journal;"1681150X, 23098309";;-;4;38;70;1088;20;58;0,29;28,63;18,00;0;9;South Africa;Africa;"Medpharm Publications";"2019-2023";"Orthopedics and Sports Medicine";"Medicine"
72;21100838801;"African Evaluation Journal";journal;"23065133, 23104988";0,248;Q3;9;7;60;162;42;57;0,59;23,14;53,33;0;2;South Africa;Africa;"AOSIS (Pty) Ltd";"2017-2023";"Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
73;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,297;Q1;10;24;58;1179;18;57;0,35;49,13;4,17;0;1;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
74;19700174919;"South African Gastroenterology Review";journal;"18121659";0,100;Q4;4;26;77;413;1;56;0,00;15,88;25,00;0;6;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
75;21101045041;"Journal of Education (South Africa)";journal;"0259479X, 25209868";;-;6;43;61;1984;13;55;0,21;46,14;48,53;3;26;South Africa;Africa;"University of KwaZulu-Natal";"2019-2023";"Education";"Social Sciences"
76;17700154930;"Missionalia";journal;"02569507";0,188;Q1;12;0;57;0;17;55;0,22;0,00;0,00;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
77;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,464;Q2;37;12;55;565;72;54;1,21;47,08;32,08;2;9;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
78;5700154656;"Literator";journal;"02582279";0,112;Q2;7;18;63;706;8;54;0,18;39,22;53,85;0;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
79;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,178;Q4;12;22;59;690;48;54;1,06;31,36;30,77;0;5;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
80;19157;"South African law journal";journal;"00382388, 02582503";0,115;Q4;4;33;61;0;9;51;0,15;0,00;30,30;0;11;South Africa;Africa;"Juta &amp; Co. Ltd.";"1977-1978, 1997, 2001-2002, 2019-2021";"Law (Q4)";"Social Sciences"
81;21100223785;"Pythagoras";journal;"22237895, 10122346";0,303;Q3;12;12;50;641;31;50;0,70;53,42;56,25;0;2;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
82;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,246;Q3;7;23;57;1035;35;49;0,55;45,00;69,57;0;7;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
83;21100899640;"Educational Research for Social Change";journal;"22214070";0,174;Q3;8;19;55;726;58;49;0,50;38,21;67,86;4;13;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
84;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,139;Q4;10;16;49;783;14;49;0,35;48,94;19,05;0;8;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
85;21100943515;"Stellenbosch Papers in Linguistics Plus";journal;"22243380, 1726541X";0,122;Q3;4;19;58;642;16;49;0,28;33,79;51,72;0;0;South Africa;Africa;"Department of General Linguistics of Stellenbosch University";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
86;21100377480;"Koers";journal;"0023270X, 23048557";0,121;Q3;8;11;48;382;11;48;0,14;34,73;36,36;0;1;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
87;21101038527;"SOTL in the South";journal;"25231154";0,181;Q4;5;14;53;484;19;48;0,24;34,57;68,18;0;3;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education (Q4)";"Social Sciences"
88;21101101954;"South African Journal of Sports Medicine";journal;"2078516X";;-;6;35;50;869;42;48;0,84;24,83;36,14;0;6;South Africa;Africa;"Academy of Science of South Africa";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
89;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,420;Q1;29;17;59;828;39;46;0,51;48,71;26,19;0;6;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
90;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,142;Q4;11;12;51;404;25;43;0,42;33,67;18,18;0;0;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
91;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";0,215;Q2;5;17;49;391;38;40;0,78;23,00;57,89;0;7;South Africa;Africa;"South African Medical Association";"2019-2023";"Law (Q2); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
92;28296;"Acta Classica";journal;"00651141";0,101;Q4;6;14;37;630;4;36;0,07;45,00;14,29;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q4)";"Arts and Humanities"
93;14135;"South African Statistical Journal";journal;"0038271X";0,177;Q4;11;9;36;219;10;36;0,16;24,33;24,00;0;1;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
94;96519;"Southern African Journal of Critical Care";journal;"15628264";0,163;Q4;12;16;48;499;17;35;0,24;31,19;31,25;0;6;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
95;19200157114;"African Invertebrates";journal;"16815556";0,253;Q3;17;16;33;941;18;33;0,48;58,81;37,93;0;4;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
96;21101154265;"African Human Mobility Review";journal;"24107972, 24116955";;-;4;16;37;811;13;32;0,35;50,69;46,15;0;15;South Africa;Africa;"University of the Western Cape";"2019-2023";"Development; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
