Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21915;"Omega";journal;"03050483";3,564;Q1;167;77;250;3109;1328;235;4,35;40,38;23,84;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,930;Q1;171;113;207;3858;901;203;3,97;34,14;18,54;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
3;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,410;Q1;184;181;764;6087;2667;744;3,15;33,63;21,65;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
4;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,899;Q1;167;79;230;3560;713;223;2,96;45,06;22,96;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
5;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,734;Q1;144;87;242;3310;787;235;2,89;38,05;22,34;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
6;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,420;Q1;180;101;169;3210;568;159;3,02;31,78;22,61;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
7;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,355;Q1;124;205;548;6156;820;513;1,33;30,03;20,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;20654;"Journal of Managerial Psychology";journal;"02683946";1,253;Q1;99;45;139;2260;358;139;1,73;50,22;44,44;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology"
9;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,244;Q1;68;20;71;820;195;65;1,32;41,00;37,78;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
10;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,138;Q1;186;371;1031;12913;2130;1020;1,83;34,81;22,48;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
11;20606;"Journal of Forecasting";journal;"02776693, 1099131X";1,023;Q2;68;35;128;1149;180;127;1,30;32,83;16,67;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
12;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,960;Q2;61;42;126;1561;162;124;0,78;37,17;23,46;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
13;12689;"Information Processing and Management";journal;"18735371, 03064573";0,849;Q2;123;66;230;2509;750;222;2,97;38,02;28,49;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
14;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,794;Q2;41;31;104;582;91;103;0,81;18,77;19,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Engineering; Mathematics"
15;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,729;Q2;28;24;45;1141;93;45;2,07;47,54;32,61;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
16;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,688;Q2;97;80;173;2139;501;159;3,20;26,74;28,64;5;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
17;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,620;Q2;84;67;160;3168;282;149;1,17;47,28;28,57;17;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
18;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,587;Q2;72;104;237;2541;260;210;1,05;24,43;22,34;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Decision Sciences; Engineering"
19;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,569;-;31;25;73;743;113;67;1,75;29,72;14,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
20;27989;"Optimization";journal;"10294945, 02331934";0,539;Q2;59;96;203;2074;131;198;0,63;21,60;24,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Management Science and Operations Research (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Decision Sciences; Mathematics"
21;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,536;Q2;59;26;88;1026;106;83;0,78;39,46;21,82;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Management Information Systems (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
22;18658;"Production Planning and Control";journal;"09537287, 13665871";0,534;Q2;104;61;197;2073;210;176;1,05;33,98;23,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
23;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,516;Q2;31;14;51;919;92;51;1,34;65,64;50,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
24;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,502;Q2;76;69;190;2369;299;189;1,45;34,33;20,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
25;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,479;-;52;36;108;1822;140;97;1,00;50,61;36,49;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
26;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,425;Q3;47;68;147;1375;133;135;0,83;20,22;17,86;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
27;12100156754;"Sport Management Review";journal;"14413523";0,418;Q3;78;37;69;2445;83;67;1,16;66,08;20,51;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
28;144656;"Management Decision";journal;"00251747";0,416;Q3;126;105;293;5804;618;291;1,99;55,28;28,00;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
29;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,384;Q3;40;28;84;788;58;79;0,55;28,14;16,67;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
30;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,370;Q3;52;21;20;836;27;20;1,35;39,81;25,71;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
31;16106;"Foresight";journal;"14659832, 14636689";0,364;Q3;40;40;122;1466;80;120;0,45;36,65;20,63;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
32;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,343;Q3;20;17;48;525;64;48;1,00;30,88;18,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
33;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";0,332;Q3;32;71;186;2321;176;186;0,85;32,69;15,70;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
34;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,300;Q3;19;21;37;591;27;37;0,73;28,14;27,27;0;0;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
35;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,291;Q3;37;81;124;3123;185;124;1,24;38,56;19,87;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
36;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,259;Q3;34;72;125;4014;191;125;1,49;55,75;20,66;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
37;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,249;Q3;30;32;134;1730;93;134;0,31;54,06;30,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
38;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,242;Q3;13;12;57;386;23;57;0,20;32,17;36,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
39;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,242;Q3;28;31;147;1599;82;147;0,60;51,58;24,66;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
40;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,232;Q3;22;20;63;712;28;63;0,29;35,60;22,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
41;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,212;Q3;22;8;42;222;18;41;0,34;27,75;43,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
42;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,206;Q4;40;23;60;816;37;48;0,43;35,48;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
43;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,177;Q4;32;57;100;1498;64;100;0,41;26,28;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q3); Information Systems and Management (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
44;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,177;Q4;27;24;173;814;74;173;0,45;33,92;24,32;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
45;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,151;Q4;24;18;43;490;34;43;0,87;27,22;23,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Safety, Risk, Reliability and Quality (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
46;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,145;Q4;20;0;16;0;10;16;1,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
47;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,138;Q4;14;8;24;442;8;24;0,41;55,25;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
48;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,136;Q4;28;15;16;594;6;16;0,38;39,60;20,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
49;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,130;-;13;135;367;3502;50;358;0,13;25,94;38,95;0;0;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
50;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,128;Q4;15;18;67;422;24;67;0,18;23,44;23,40;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
51;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,119;-;22;22;54;828;6;52;0,13;37,64;27,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,102;Q4;13;0;11;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
53;4900152402;"Global Pipeline Monthly";journal;"17562023";0,100;Q4;3;0;504;0;1;171;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Energy; Engineering"
54;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";;-;33;17;0;370;0;0;0,00;21,76;24,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
55;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";;-;25;1;0;11;0;0;0,00;11,00;33,33;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Applied Mathematics; Artificial Intelligence; Control and Systems Engineering; Industrial and Manufacturing Engineering; Information Systems; Logic; Management Science and Operations Research; Theoretical Computer Science";"Computer Science; Decision Sciences; Engineering; Mathematics"
56;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";;-;15;10;0;193;0;0;0,00;19,30;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences"
57;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";;-;15;19;0;695;0;0;0,00;36,58;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering; Information Systems; Information Systems and Management; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
58;21100446510;"Journal of Humanitarian Logistics and Supply Chain Management";journal;"20426747, 20426755";;-;35;10;0;377;0;0;0,00;37,70;27,78;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
59;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;24;106;577;63;96;0,51;24,04;32,73;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
60;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";;-;27;31;0;662;0;0;0,00;21,35;32,20;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management; Industrial Relations; Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
