Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12977;"PLoS Biology";journal;"15449173, 15457885";7,847;Q1;305;285;843;12595;8916;809;9,61;44,19;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
2;15537;"Current Biology";journal;"18790445, 09609822";5,117;Q1;361;752;2163;18029;11885;1885;5,01;23,97;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;9500153903;"Biological Reviews";journal;"1469185X, 14647931";4,368;Q1;199;43;88;8038;846;88;7,33;186,93;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;13093;"Quarterly Review of Biology";journal;"15397718, 00335770";3,676;Q1;87;15;33;1807;247;32;6,21;120,47;United States;Northern America;"University of Chicago";"1945-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
5;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";2,930;Q1;63;14;28;2135;134;28;4,73;152,50;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;13768;"BioScience";journal;"15253244, 00063568";2,237;Q1;242;120;400;3542;1493;326;3,56;29,52;United States;Northern America;"Oxford University Press";"1972-1979, 1983-1986, 1988-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
7;19400157205;"Evolutionary Applications";journal;"17524571";1,615;Q1;88;46;46;3280;180;45;3,91;71,30;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;13090;"Astrobiology";journal;"15578070, 15311074";1,439;Q1;102;83;210;4656;604;203;2,36;56,10;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,420;Q1;345;1767;4800;59218;16459;4783;3,17;33,51;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
10;19700180907;"Environmental Microbiology Reports";journal;"17582229";1,287;Q1;85;100;88;4024;171;67;1,94;40,24;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;13255;"Biological Bulletin";journal;"19398697, 00063185";1,216;Q1;83;56;183;2770;478;179;2,50;49,46;United States;Northern America;"University of Chicago Press";"1945-1951, 1965-1979, 1981-1987, 1989-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
12;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,081;Q1;173;471;1231;20924;3359;1195;2,58;44,42;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
13;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,948;Q1;86;147;344;2591;577;274;1,36;17,63;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
14;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,940;Q1;97;88;306;3386;645;305;2,09;38,48;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;88586;"Journal of Agricultural Economics";journal;"14779552, 0021857X";0,840;Q1;76;35;97;1343;135;93;1,03;38,37;United States;Northern America;"Wiley-Blackwell";"1928-1931, 1933-1938, 1940, 1946-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
16;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,789;Q1;109;91;355;3383;730;351;2,02;37,18;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
17;15900154753;"Communicative and Integrative Biology";journal;"19420889";0,749;Q1;47;81;162;2862;212;146;1,31;35,33;United States;Northern America;"Landes Bioscience";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
18;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,672;Q1;57;42;87;971;92;85;1,02;23,12;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
19;34913;"Anatomical Record";journal;"0003276X, 10970185";0,653;Q1;95;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,609;Q1;57;54;149;1400;218;143;1,45;25,93;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics; Medicine"
21;13669;"Proceedings of the Biological Society of Washington";journal;"0006324X";0,578;Q2;32;33;127;744;95;127;0,76;22,55;United States;Northern America;"Biological Society of Washington";"1983-1984, 1992-2021";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
22;14864;"Cryobiology";journal;"00112240, 10902392";0,574;Q2;96;111;264;4351;559;262;1,99;39,20;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100247800;"Phycological Research";journal;"13220829, 14401835";0,555;-;51;34;101;1233;119;101;1,23;36,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,491;Q2;36;19;91;510;75;79;0,88;26,84;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
25;68163;"International Zurich Seminar on Digital Communications";conference and proceedings;"-";0,365;-;20;0;41;0;28;40;0,68;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Science (miscellaneous)";"Agricultural and Biological Sciences; Computer Science"
26;12100155399;"2007 Biometrics Symposium, BSYM";conference and proceedings;"-";0,310;-;12;0;29;0;46;28;0,00;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Statistics and Probability";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
27;38276;"Growth, Development and Aging";journal;"10411232";0,281;Q2;20;0;9;0;6;8;0,50;0,00;United States;Northern America;"Growth Publishing Co. Inc.";"1965-1975, 1977-2005, 2007-2008";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
28;12597;"American Biology Teacher";journal;"00027685";0,277;Q2;35;106;304;1006;73;212;0,22;9,49;United States;Northern America;"National Association of Biology Teachers, Inc";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
29;22563;"Journal of Ichthyology";journal;"00329452, 15318486";0,223;Q3;22;115;262;3632;50;262;0,22;31,58;United States;Northern America;"Pleiades Publishing";"1976-1977, 1979-1984, 1987, 1990-1995, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
30;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,215;Q3;20;129;466;1524;116;466;0,26;11,81;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;8300153132;"American Journal of Agricultural and Biological Science (discontinued)";journal;"15574989";0,214;Q3;34;62;117;1498;65;117;0,59;24,16;United States;Northern America;"Science Publications";"2007-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
32;13606;"Biology Bulletin";journal;"16083059, 10623590";0,145;Q3;25;114;282;3666;58;279;0,15;32,16;United States;Northern America;"Pleiades Publishing";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;15014;"Agricultural History";journal;"00021482";0,135;Q3;20;18;56;1834;19;52;0,22;101,89;United States;Northern America;"Agricultural History Society";"1975, 1978-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
34;12100157123;"American Society of Agricultural and Biological Engineers - International Conference on Crop Harvesting and Processing 2007";conference and proceedings;"-";0,135;-;2;0;14;0;1;13;0,00;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering"
35;19400157018;"American Society of Agricultural and Biological Engineers - Conference on 21st Century Watershed Technology: Improving Water Quality and Environment 2008";conference and proceedings;"-";0,134;-;4;0;60;0;10;58;0,17;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
36;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,129;-;18;61;91;1986;8;91;0,12;32,56;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;8300153201;"2007 ASABE Annual International Meeting, Technical Papers";conference and proceedings;"-";0,120;-;14;0;585;0;135;570;0,00;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering"
38;12100157124;"American Society of Agricultural and Biological Engineers - 6th International Dairy Housing Conference 2007";conference and proceedings;"-";0,119;-;4;0;37;0;5;36;0,00;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering"
39;10900153329;"Journal of Agricultural, Food, and Environmental Sciences (discontinued)";journal;"19347235";0,118;Q4;5;1;16;68;3;16;0,19;68,00;United States;Northern America;"Global Commerce and Communication, Inc.";"2008-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
40;21100326900;"American Society of Agricultural and Biological Engineers Annual International Meeting 2010, ASABE 2010";conference and proceedings;"-";0,116;-;10;480;211;8464;45;207;0,21;17,63;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
41;21100326904;"American Society of Agricultural and Biological Engineers Annual International Meeting 2008, ASABE 2008";conference and proceedings;"-";0,115;-;11;0;617;0;112;605;0,18;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
42;6400153168;"OnLine Journal of Biological Sciences";journal;"16084217";0,114;Q4;20;19;29;537;14;29;0,35;28,26;United States;Northern America;"Science Publications";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";0,112;Q4;10;31;162;17;11;114;0,09;0,55;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
44;84925;"Textile Topics";trade journal;"10435239";0,111;Q4;4;0;2;0;0;2;0,00;0,00;United States;Northern America;"International Textile Center";"1988-2008";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
45;21100326903;"American Society of Agricultural and Biological Engineers Annual International Meeting 2009, ASABE 2009";conference and proceedings;"-";0,109;-;6;0;99;0;21;97;0,21;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
46;21100326902;"American Society of Agricultural and Biological Engineers Annual International Meeting 2012, ASABE 2012";conference and proceedings;"-";0,106;-;9;0;106;0;13;104;0,12;0,00;United States;Northern America;"";"";"Agronomy and Crop Science; Bioengineering";"Agricultural and Biological Sciences; Chemical Engineering"
47;19700170802;"Proceedings - 3rd International Conference on Emerging Technologies, ICET 2007";conference and proceedings;"-";0,106;-;7;0;60;0;13;59;0,00;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Management of Technology and Innovation";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering"
48;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,102;Q4;14;0;11;0;1;11;0,09;0,00;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
49;3100147503;"Bioscene";journal;"15392422";0,101;Q4;10;15;43;165;1;35;0,00;11,00;United States;Northern America;"Association of College and Univesity Biology Educators";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
50;25602;"Timber Harvesting";trade journal;"01606433";0,100;Q4;1;0;75;0;0;55;0,00;0,00;United States;Northern America;"Hatton-Brown Publishers, Inc.";"1999, 2001-2007";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
51;21100232418;"Ethnobiology Letters (discontinued)";journal;"21598126";;-;17;4;0;103;0;0;0,00;25,75;United States;Northern America;"Society of Ethnobiology";"2010-2019";"Agricultural and Biological Sciences (miscellaneous); Anthropology";"Agricultural and Biological Sciences; Social Sciences"
52;21100406884;"IMA Fungus";journal;"22106359, 22106340";;-;49;48;0;816;0;0;0,00;17,00;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
53;21101079618;"Texas Water Journal";journal;"21605319";;-;9;3;0;120;0;0;0,00;40,00;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
