Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,660;Q1;40;107;313;5401;1070;312;3,13;50,48;23,01;0;11;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q2)";"Engineering"
2;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,590;Q1;48;99;296;4610;856;289;2,99;46,57;39,80;0;60;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
3;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,430;Q1;43;51;175;2366;383;175;2,15;46,39;31,72;0;24;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
4;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,312;Q1;30;49;138;2625;228;138;1,60;53,57;48,06;0;37;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Environmental Science; Medicine; Social Sciences"
5;145103;"Nexus Network Journal";journal;"15224600";0,283;Q2;22;48;158;1218;100;147;0,58;25,38;36,84;0;7;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
6;21100901948;"Civil Engineering and Architecture";journal;"23321091, 23321121";0,211;Q2;12;290;432;8803;396;432;0,95;30,36;44,27;0;150;United States;Northern America;"Horizon Research Publishing";"2018-2023";"Architecture (Q2); Civil and Structural Engineering (Q4)";"Engineering"
7;21100925882;"Technology Architecture and Design";journal;"24751448, 2475143X";0,203;Q2;11;33;103;222;92;85;0,78;6,73;29,23;0;5;United States;Northern America;"Routledge";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
8;5900152782;"Architectural Design";journal;"00038504";0,172;Q3;30;99;313;0;129;274;0,42;0,00;36,08;0;18;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q3)";"Arts and Humanities; Engineering"
9;5900152888;"Grey Room";journal;"15263819";0,154;Q3;20;15;56;389;21;33;0,19;25,93;14,29;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
10;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,139;Q3;32;6;22;269;4;22;0,00;44,83;36,36;0;3;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
11;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,130;Q3;19;26;69;2026;24;58;0,39;77,92;40,54;0;2;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
12;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,129;Q3;4;31;53;1081;10;53;0,14;34,87;39,39;0;17;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
13;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,128;Q3;9;0;65;0;19;56;0,32;0,00;0,00;0;0;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q3); Building and Construction (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
14;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,127;Q3;6;14;35;510;9;31;0,13;36,43;33,33;0;3;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
15;21100259103;"International Journal of Designed Objects";journal;"23251395, 23251379";0,124;Q4;5;9;16;303;7;16;0,46;33,67;62,50;0;2;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q4)";"Arts and Humanities; Engineering"
16;19700177535;"Future Anterior";journal;"19346026, 15499715";0,113;Q4;8;0;44;0;3;28;0,03;0,00;0,00;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
17;6000164419;"Landscapes";journal;"14929600";0,107;Q4;4;0;56;0;3;21;0,27;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
18;21101041513;"Enquiry";journal;"23299339";0,105;Q4;2;5;19;181;4;18;0,23;36,20;62,50;0;3;United States;Northern America;"Architectural Research Centers Consortium";"2019-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
19;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,103;Q4;4;11;30;603;4;30;0,14;54,82;75,00;0;6;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
20;21100258804;"International Journal of Visual Design";journal;"2325159X, 23251581";0,102;Q4;5;7;30;252;10;29;0,32;36,00;46,67;0;2;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
21;32495;"Architect";journal;"19357001";0,100;Q4;4;102;315;0;2;176;0,01;0,00;35,00;0;4;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
22;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;118;360;0;2;231;0,00;0,00;47,44;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
23;5900152753;"Harvard Design Magazine";journal;"10934421";0,100;Q4;8;27;90;192;2;83;0,02;7,11;48,57;0;1;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
24;21101087142;"Japan Architectural Review";journal;"24758876";;-;10;55;113;1623;83;106;0,77;29,51;19,53;0;19;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Architecture; Environmental Engineering; Modeling and Simulation";"Engineering; Environmental Science; Mathematics"
25;21101162521;"Journal of Engineering for Sustainable Buildings and Cities";journal;"26426625, 26426641";;-;7;21;57;666;62;51;1,09;31,71;29,73;0;16;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2020-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Engineering (miscellaneous)";"Engineering"
