Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,378;Q2;83;179;417;4808;504;417;1,32;26,86;27,08;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,171;Q2;85;164;405;3761;154;403;0,35;22,93;31,28;11;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;12217;"Molecules and Cells";journal;"02191032, 10168478";0,484;Q1;98;124;329;3657;328;329;0,94;29,49;32,02;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,279;Q2;96;95;279;3075;223;279;0,97;32,37;36,58;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,229;Q2;78;58;140;1713;62;140;0,52;29,53;31,18;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
6;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,199;Q2;75;104;308;1513;173;308;0,46;14,55;25,87;6;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,615;Q1;115;60;114;481;141;114;1,53;8,02;29,23;2;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;56936;"In'gu pogon nonjip = Journal of population and health studies";journal;"05376998";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Han'guk In'gu Pogon Yon'guwon";"1969-1970, 1981-1992, 1994, 1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
9;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,100;Q4;9;7;40;0;0;40;0,00;0,00;14,29;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
10;28292;"Taehan kanho. The Korean nurse";journal;"00473618";0,104;Q4;3;0;13;0;1;13;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Nurses Association";"1965-1979, 1981-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
