Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,280;Q1;144;264;648;8352;1672;635;2,59;31,64;28,29;61;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;11200153519;"Express Polymer Letters";journal;"1788618X";0,915;Q1;87;116;304;3215;716;271;2,45;27,72;30,37;0;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
3;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,468;Q3;34;97;270;2183;320;259;1,21;22,51;37,98;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,720;Q2;39;98;284;2163;296;283;1,15;22,07;30,91;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q2)";"Mathematics"
5;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,171;Q3;25;262;903;6793;281;844;0,32;25,93;39,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,280;Q1;42;82;148;2197;192;146;1,26;26,79;23,62;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Multidisciplinary (Q1); Engineering (miscellaneous) (Q2)";"Engineering; Multidisciplinary"
7;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,428;Q2;39;46;149;1254;185;149;1,21;27,26;37,70;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
8;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,315;Q3;32;51;151;1155;161;151;0,87;22,65;45,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,225;Q3;39;56;354;1885;158;352;0,66;33,66;36,36;0;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21100802746;"Physiology International";journal;"2498602X";0,288;Q3;36;48;125;1774;150;125;1,18;36,96;36,44;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
11;17465;"Community Ecology";journal;"15858553, 15882756";0,678;Q2;37;30;93;1894;146;93;1,43;63,13;34,41;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,360;Q3;40;64;247;1231;117;247;0,41;19,23;25,93;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;85;156;1630;102;155;0,61;19,18;42,74;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
