Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,103;Q4;16;43;154;1050;11;151;0,07;24,42;36,67;0;3;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,164;Q4;15;46;150;1028;43;134;0,20;22,35;51,63;0;6;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
3;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,193;Q3;10;80;238;1307;101;238;0,43;16,34;51,47;0;7;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
4;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,125;Q4;8;103;358;2412;51;358;0,14;23,42;41,26;0;12;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21101058296;"Chinese Journal of Microsurgery";journal;"10012036";0,193;Q3;6;131;259;2445;122;253;0,47;18,66;28,50;0;10;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019, 2021-2023";"Anatomy (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
6;21101052925;"Russian Journal of Forensic Medicine";journal;"24118729, 24094161";0,174;Q4;6;46;116;763;28;116;0,18;16,59;36,52;0;15;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Law (Q3); Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
7;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";0,133;Q4;4;106;429;2556;65;428;0,13;24,11;29,78;0;26;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
8;21101055963;"Endodontology";journal;"25430831, 09707212";0,157;Q4;4;60;145;1604;35;138;0,17;26,73;54,74;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Dentistry (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Oral Surgery (Q4)";"Dentistry; Immunology and Microbiology; Medicine"
9;21101048341;"National Journal of Clinical Anatomy";journal;"23212780, 22774025";0,127;Q4;4;49;134;915;27;123;0,18;18,67;53,17;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Histology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
10;21101058426;"International Journal of Anatomy and Research";journal;"23214287, 23218967";0,128;Q4;3;38;228;894;32;227;0,18;23,53;42,86;0;6;India;Asiatic Region;"IMED Research Publications";"2019-2023";"Anatomy (Q4); Cell Biology (Q4); Embryology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
