Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";3,188;Q1;358;155;338;3304;1226;255;2,98;21,32;26,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,825;Q1;174;94;294;4175;870;294;2,62;44,41;33,16;2;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
3;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";2,814;Q1;186;35;104;2137;387;104;3,28;61,06;41,57;2;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
4;12872;"Cognitive Psychology";journal;"10955623, 00100285";2,804;Q1;134;21;55;1405;218;55;4,09;66,90;42,22;2;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
5;12857;"Cognition";journal;"18737838, 00100277";2,760;Q1;226;77;198;3188;682;179;3,04;41,40;36,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
6;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,327;Q1;163;92;326;4840;832;326;2,13;52,61;23,83;0;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
7;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,240;Q1;216;109;292;4029;894;278;2,74;36,96;44,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,130;Q1;172;66;173;3707;469;173;2,25;56,17;36,71;4;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
9;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";2,050;Q1;97;33;102;2004;356;100;3,44;60,73;45,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
10;18009;"Neuropsychologia";journal;"18733514, 00283932";2,014;Q1;229;235;415;11243;1491;414;3,32;47,84;39,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
11;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";1,933;Q1;179;88;225;3814;435;223;1,77;43,34;32,04;0;0;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
12;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,892;Q1;95;13;39;767;76;39;1,85;59,00;61,54;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
13;21503;"Evolution and Human Behavior";journal;"10905138";1,829;Q1;130;31;77;1221;217;77;2,94;39,39;33,33;0;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
14;13466;"Psychological Research";journal;"14302772, 03400727";1,682;Q1;89;34;94;1343;169;92;1,65;39,50;26,87;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
15;18747;"Psychophysiology";journal;"00485772, 14698986";1,674;Q1;176;95;284;4581;806;283;2,63;48,22;34,86;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
16;14914;"Cognitive Brain Research";journal;"09266410";1,651;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
17;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,628;Q1;134;106;372;4339;623;370;1,49;40,93;26,46;0;0;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
18;14130;"Research in Organizational Behavior";journal;"01913085";1,601;Q1;78;9;18;826;28;16;1,56;91,78;15,38;3;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
19;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,575;Q1;134;70;144;3358;413;144;2,59;47,97;36,54;2;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
20;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,572;Q1;151;45;126;1975;268;124;1,71;43,89;42,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
21;29424;"Acta Psychologica";journal;"18736297, 00016918";1,524;Q1;112;56;130;1671;244;127;1,43;29,84;29,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
22;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,507;Q1;94;25;79;1020;144;78;1,80;40,80;51,06;1;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
23;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,493;Q1;142;123;354;4508;581;351;1,35;36,65;35,74;0;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
24;15407;"Visual Cognition";journal;"13506285, 14640716";1,462;Q2;91;43;104;1711;294;104;3,18;39,79;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
25;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,366;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
26;12874;"Cognitive Science";journal;"03640213, 15516709";1,356;Q2;136;28;69;1472;163;68;1,55;52,57;21,05;1;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology"
27;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";1,145;Q2;78;34;104;1365;204;104;1,99;40,15;28,95;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
28;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";1,104;Q2;115;56;144;2298;238;144;1,51;41,04;44,16;0;0;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
29;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";1,085;Q2;136;55;147;2613;293;142;1,65;47,51;64,08;6;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
30;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";1,050;Q2;73;26;76;1057;102;75;1,28;40,65;36,07;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
31;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,042;Q2;158;52;166;1979;434;157;1,83;38,06;52,78;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
32;12795;"Perception";journal;"14684233, 03010066";0,917;Q2;103;124;363;3362;398;325;0,97;27,11;32,24;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
33;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";0,894;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
34;12869;"Cognitive Development";journal;"08852014";0,875;Q2;91;25;73;1039;93;73;0,83;41,56;55,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
35;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,843;Q2;57;25;72;965;85;68;0,96;38,60;36,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Ophthalmology (Q1); Computer Vision and Pattern Recognition (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
36;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";0,835;Q2;97;22;65;820;53;65;0,71;37,27;21,62;0;0;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
37;12821;"Canadian Journal of Experimental Psychology";journal;"18787290, 11961961";0,830;Q2;67;28;86;1321;109;86;1,07;47,18;35,94;0;0;United States;Northern America;"Canadian Psychological Association";"1993-2023";"Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
38;25677;"Journal of Child Language";journal;"03050009, 14697602";0,828;Q2;85;51;119;1427;124;114;1,11;27,98;68,13;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
39;13401;"Consciousness and Cognition";journal;"10538100, 10902376";0,825;Q2;126;51;130;1754;170;72;1,05;34,39;27,03;0;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
40;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,817;Q2;79;31;102;1265;162;102;1,63;40,81;24,00;0;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
41;14852;"Intelligence";journal;"01602896";0,790;Q2;109;23;73;845;121;65;1,20;36,74;18,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
42;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,759;Q2;66;22;55;698;49;45;0,97;31,73;38,64;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
43;12710;"Motivation and Emotion";journal;"15736644, 01467239";0,754;Q2;104;16;45;781;42;45;0,77;48,81;55,26;0;0;United States;Northern America;"Springer New York";"1977-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
44;15476;"Journal of Experimental Psychology: Applied";journal;"19392192, 1076898X";0,751;Q2;98;21;74;446;120;74;1,80;21,24;29,09;0;0;United States;Northern America;"American Psychological Association";"1995-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
45;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";0,750;Q2;68;19;36;754;48;36;1,33;39,68;77,50;0;0;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
46;24007;"Physiology and Behavior";journal;"1873507X, 00319384";0,727;Q2;186;271;822;10290;1499;820;1,76;37,97;38,20;0;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
47;14018;"Human Movement Science";journal;"01679457, 18727646";0,725;Q2;104;50;122;2124;185;120;1,26;42,48;25,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
48;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,720;Q3;119;68;134;2103;189;134;1,28;30,93;47,26;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
49;13457;"Learning and Motivation";journal;"00239690, 10959122";0,718;Q3;49;27;68;925;86;67;1,13;34,26;32,14;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
50;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,700;Q3;70;55;147;1876;199;146;1,42;34,11;27,03;1;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
51;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,688;Q3;54;26;84;1079;57;84;0,47;41,50;32,20;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
52;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,681;Q3;68;29;114;1133;103;111;0,93;39,07;51,61;0;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
53;12030;"Learning and Behavior";journal;"15434508, 15434494";0,676;Q3;63;35;107;1292;122;107;1,03;36,91;29,03;0;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
54;13560;"Ecological Psychology";journal;"15326969, 10407413";0,675;Q3;53;11;52;516;53;52;0,88;46,91;25,00;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Social Psychology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
55;14145;"Experimental Psychology";journal;"21905142, 16183169";0,668;Q3;65;29;78;976;44;76;0,79;33,66;17,86;2;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
56;14945;"Cortex";journal;"19738102, 00109452";0,651;Q3;138;79;172;2336;195;168;0,84;29,57;28,57;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Neuroscience; Psychology"
57;12693;"Military Psychology";journal;"15327876, 08995605";0,614;Q3;52;16;53;912;34;53;0,28;57,00;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
58;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,592;Q3;101;27;74;1299;94;74;1,02;48,11;58,93;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
59;12164;"Brain and Language";journal;"10902155, 0093934X";0,580;Q3;140;135;542;5124;548;531;1,03;37,96;50,52;4;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
60;13502;"Developmental Review";journal;"02732297, 10902406";0,543;Q3;116;23;54;1922;78;44;1,06;83,57;60,00;5;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
61;22861;"Political Psychology";journal;"0162895X, 14679221";0,542;Q3;117;37;99;1798;75;99;0,75;48,59;30,77;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
62;22029;"Dyslexia";journal;"10769242, 10990909";0,532;Q3;62;25;58;563;67;53;1,07;22,52;58,06;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
63;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,517;Q3;67;24;64;1064;68;63;0,75;44,33;45,98;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
64;29520;"Animal Cognition";journal;"14359448, 14359456";0,511;Q3;90;31;88;5;74;88;0,85;0,16;41,77;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology"
65;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,468;Q3;46;11;18;461;18;12;1,00;41,91;30,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
66;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,460;Q3;27;25;61;1003;39;61;0,53;40,12;24,14;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
67;12163;"Brain and Cognition";journal;"10902147, 02782626";0,459;Q3;140;176;570;4616;499;566;0,79;26,23;40,61;6;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology"
68;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,422;Q3;51;27;72;1007;39;72;0,47;37,30;47,83;1;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
69;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,408;Q3;90;16;71;453;61;69;0,72;28,31;47,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
70;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,399;Q3;76;34;84;1037;71;80;0,67;30,50;60,24;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"LPN and LVN (Q1); Linguistics and Language (Q2); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
71;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,364;Q3;59;6;51;331;49;48;0,76;55,17;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
72;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,361;Q4;57;32;69;1395;45;66;0,46;43,59;54,35;2;0;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q4)";"Medicine; Psychology"
73;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,350;Q4;67;24;46;1144;42;46;1,06;47,67;56,14;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
74;146223;"Behavior Research Methods";journal;"15543528, 1554351X";0,335;Q4;171;69;225;1764;243;225;0,99;25,57;27,49;1;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
75;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,329;Q4;69;37;29;1456;43;29;1,16;39,35;19,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
76;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,287;Q4;49;10;28;443;11;27;0,33;44,30;37,50;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
77;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,267;Q4;81;331;988;6278;369;988;0,30;18,97;34,64;13;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
78;5800207716;"Gesture";journal;"15699773, 15681475";0,238;Q4;43;13;10;322;6;10;0,60;24,77;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
