Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,422;Q1;131;462;1007;27922;6775;990;6,83;60,44;40,89;4;257;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine"
2;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,997;Q1;78;494;1713;14062;5043;1098;3,08;28,47;42,56;0;228;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;21100874917;"World Journal of Clinical Cases (discontinued)";journal;"23078960";;-;30;106;3584;3960;3878;3578;1,00;37,36;40,00;1;44;China;Asiatic Region;"Baishideng Publishing Group";"2018-2023";"Medicine (miscellaneous)";"Medicine"
4;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";;-;34;86;2023;2555;3341;1928;1,68;29,71;42,37;0;33;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Medicine (miscellaneous)";"Medicine; Nursing"
5;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";3,378;Q1;73;81;239;5773;2211;232;9,47;71,27;39,97;0;28;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
6;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,304;Q3;51;384;1369;17348;2048;1369;1,46;45,18;41,47;1;208;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
7;5300152235;"Neuroscience Bulletin";journal;"16737067";1,370;Q1;66;196;489;13331;1948;405;3,72;68,02;41,46;0;23;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";1,468;Q1;61;99;233;7421;1486;217;4,22;74,96;45,11;0;63;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
9;21101092560;"Engineered Regeneration";journal;"26661381";2,971;Q1;30;41;77;3537;1389;76;16,11;86,27;43,46;0;9;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Materials Science; Medicine"
10;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,788;Q2;50;91;293;4341;1255;285;4,07;47,70;44,79;0;28;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,502;Q3;44;155;414;7284;1062;404;2,22;46,99;40,44;0;58;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
12;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,861;Q2;72;100;269;5368;1059;202;3,64;53,68;49,04;0;30;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
13;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,556;Q2;40;173;332;10581;762;323;2,43;61,16;42,92;0;38;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
14;21100825843;"Chinese General Practice";journal;"10079572";0,156;Q4;14;648;2190;21406;731;2190;0,36;33,03;52,40;0;326;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,253;Q3;28;220;765;6234;725;765;0,99;28,34;25,85;0;41;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
16;50191;"National Medical Journal of China";journal;"03762491";0,175;Q4;30;471;1542;15342;662;1515;0,41;32,57;39,27;0;177;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,363;Q3;35;156;363;5786;586;363;1,47;37,09;42,76;0;59;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
18;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,214;Q4;24;258;815;7753;585;815;0,64;30,05;47,32;0;109;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;21101121567;"Chinese Journal of School Health";journal;"10009817";0,197;Q4;8;418;1155;11090;583;1155;0,52;26,53;53,92;0;146;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
20;21101088418;"Chinese Journal of Experimental Traditional Medical Formulae";journal;"20971494, 10059903";0,138;Q4;9;757;1540;29460;543;1540;0,35;38,92;48,52;0;269;China;Asiatic Region;"China Academy of Chinese Medical Sciences Institute of Chinese Materia Medica";"2019, 2021-2023";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21101082052;"Global Health Journal";journal;"20963947, 24146447";0,910;Q1;18;34;96;1440;466;82;4,42;42,35;40,48;1;14;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
22;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,217;Q4;21;200;667;4692;425;663;0,68;23,46;50,33;0;65;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
23;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,209;Q4;20;197;641;7346;403;641;0,67;37,29;49,94;0;87;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,235;Q4;17;129;532;0;390;532;0,70;0,00;47,63;0;24;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;13235;"Chinese Journal of Oncology";journal;"02533766";0,234;Q4;31;122;529;2724;373;528;0,78;22,33;40,93;0;117;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
26;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,551;Q2;42;38;150;2282;366;145;2,00;60,05;44,67;0;14;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,192;Q4;32;169;712;0;364;711;0,40;0,00;49,38;0;86;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,192;Q4;23;241;617;7070;359;587;0,57;29,34;46,12;0;81;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
29;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,163;Q4;22;240;916;7222;354;913;0,38;30,09;46,52;0;64;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
30;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,165;Q4;16;157;740;0;354;740;0,45;0,00;29,41;0;24;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,164;Q4;24;123;652;0;353;652;0,56;0,00;44,70;0;73;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;13974;"Hong Kong Medical Journal";journal;"10242708";0,261;Q3;57;179;455;2165;311;257;0,74;12,09;38,15;0;61;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;21483;"Chinese Journal of Pathology";journal;"05295807";0,150;Q4;19;290;928;4894;304;928;0,22;16,88;45,71;0;134;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
34;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,341;Q3;24;41;259;0;302;259;0,66;0,00;36,84;0;12;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,173;Q4;28;97;566;3758;278;547;0,38;38,74;41,11;0;55;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Infectious Diseases (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
36;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,170;Q4;19;312;953;4229;276;940;0,25;13,55;47,60;0;36;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
37;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,173;Q4;17;175;594;5807;267;585;0,40;33,18;26,83;0;121;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,175;Q4;22;161;532;0;263;532;0,46;0,00;47,60;0;75;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,254;Q3;16;58;264;0;262;264;0,81;0,00;47,06;0;23;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;21101156913;"Biomaterials Translational";journal;"2096112X";0,769;Q2;12;7;70;356;254;62;3,61;50,86;27,59;0;3;China;Asiatic Region;"Chinese Medical Multimedia Press Co Ltd";"2020-2021";"Biochemistry (medical) (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Materials Science; Medicine"
41;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,190;Q4;19;159;597;4999;249;530;0,37;31,44;45,00;0;22;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Ophthalmology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
42;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,179;Q4;20;122;619;0;249;619;0,32;0,00;52,76;0;75;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
43;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,196;Q4;18;90;370;1863;237;370;0,69;20,70;46,28;0;27;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
44;21101140107;"Clinical eHealth";journal;"25889141";1,122;Q1;6;24;28;796;237;26;8,46;33,17;37,86;0;15;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Health Professions; Medicine"
45;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";0,129;Q4;9;171;560;6289;235;560;0,46;36,78;42,35;0;86;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,149;Q4;15;158;404;0;210;404;0,55;0,00;39,57;0;32;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
47;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,137;Q4;14;183;964;0;208;964;0,22;0,00;49,38;0;97;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,160;Q4;19;212;500;5558;193;500;0,38;26,22;50,74;0;93;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;14500154707;"Zhongguo gu shang = China journal of orthopaedics and traumatology";journal;"10030034";0,142;Q4;11;159;687;0;186;687;0,25;0,00;29,18;0;14;China;Asiatic Region;"Zhongguo gu Shang";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,144;Q4;18;217;598;7821;172;594;0,24;36,04;52,37;0;60;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;21101167900;"Chinese Journal of Clinical Research";journal;"16748182";0,115;Q4;3;381;942;9574;162;942;0,23;25,13;47,20;0;211;China;Asiatic Region;"";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;21101039795;"Chinese Journal of General Practitioners";journal;"16717368";0,144;Q4;9;262;746;5050;161;728;0,23;19,27;45,13;0;87;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
53;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,157;Q4;19;146;441;3892;153;441;0,36;26,66;45,83;0;67;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;21101048953;"AME Medical Journal";journal;"25200518";0,341;Q3;6;40;127;1425;150;102;0,42;35,63;25,93;0;20;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,221;Q4;23;118;177;2983;140;170;0,44;25,28;35,29;0;42;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
56;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";0,230;Q4;11;40;99;1696;137;97;1,51;42,40;36,90;0;11;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine (Q3); Computer Science Applications (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Computer Science; Medicine"
57;21101060162;"Journal of Interventional Medicine";journal;"20963602";0,246;Q3;6;39;122;1207;121;117;1,14;30,95;33,90;0;15;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,153;Q4;12;0;321;0;115;321;0,32;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
59;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,136;Q4;20;27;379;0;104;379;0,23;0,00;37,90;0;12;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
60;21101063718;"Medical Journal of Peking Union Medical College Hospital";journal;"16749081";0,113;Q4;7;187;438;5132;97;436;0,27;27,44;44,83;0;65;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,110;Q4;9;197;775;6714;83;775;0,11;34,08;51,19;0;105;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,364;Q3;23;17;79;594;79;70;1,15;34,94;49,21;0;5;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
63;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,110;Q4;9;78;405;0;74;405;0,19;0,00;47,69;0;10;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,112;Q4;11;0;537;0;73;534;0,14;0,00;0,00;0;0;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
65;21101160599;"Journal of Xinxiang Medical University";journal;"10047239";0,109;Q4;4;204;726;5599;73;726;0,11;27,45;46,85;0;98;China;Asiatic Region;"";"2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;21101090588;"Journal of Army Medical University";journal;"20970927";0,110;Q4;2;279;522;7503;72;522;0,14;26,89;44,34;0;92;China;Asiatic Region;"Editorial Office of Journal of Third Military Medical University";"2022-2023";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
67;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,117;Q4;9;146;461;3370;70;461;0,16;23,08;47,30;0;61;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,111;Q4;7;244;614;6001;68;614;0,09;24,59;43,58;0;114;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,117;Q4;10;121;403;3210;66;403;0,15;26,53;50,87;0;51;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
70;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";0,133;Q4;4;106;429;2556;65;428;0,13;24,11;29,78;0;26;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
71;21101052761;"Mediastinum";journal;"25226711";0,289;Q3;7;36;64;1199;63;56;0,98;33,31;28,83;0;15;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
72;21101018622;"Journal of Chinese Physician";journal;"10081372";0,105;Q4;2;396;1066;6170;54;1066;0,04;15,58;44,44;0;163;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
73;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,110;Q4;14;54;242;2102;45;242;0,18;38,93;36,36;0;9;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
74;21101152119;"Academic Journal of Naval Medical University";journal;"20971338";0,107;Q4;2;153;242;4120;26;237;0,11;26,93;41,74;0;49;China;Asiatic Region;"Second Military Medical University Press";"2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;21101054414;"Journal of Xiangya Medicine";journal;"25199390";0,131;Q4;5;11;106;432;21;83;0,25;39,27;50,00;0;6;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;24049;"Acta Physiologica Sinica";journal;"03710874";0,237;Q4;29;83;12;5098;14;12;0,00;61,42;44,13;0;29;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,107;Q4;6;54;169;1682;14;165;0,11;31,15;52,17;0;12;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;21101062031;"Clinical Medicine of China";journal;"10086315";0,104;Q4;1;85;202;2357;9;202;0,04;27,73;41,86;0;39;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,103;Q4;12;0;15;0;1;15;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
80;21101177662;"Biomedical Technology";journal;"2949723X";;-;6;29;0;2591;0;0;0,00;89,34;44,23;0;12;China;Asiatic Region;"KeAi Communications Co.";"2023-2024";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
