Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,325;Q3;56;345;880;13920;1149;874;1,24;40,35;43,61;14;117;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q3); Education (Q3)";"Mathematics; Social Sciences"
2;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,314;Q3;25;43;84;1815;113;81;1,58;42,21;33,70;1;9;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
3;14000155892;"Insight Turkey";journal;"1302177X";0,300;Q2;25;56;150;2214;50;97;0,29;39,54;18,37;14;5;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;21100283777;"Egitim ve Bilim";journal;"13001337";0,286;Q3;28;60;306;3921;228;290;0,76;65,35;48,78;0;22;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
5;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,274;Q3;32;59;151;2475;122;147;0,67;41,95;35,88;1;34;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
6;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,270;Q2;21;82;64;2894;131;58;2,33;35,29;61,93;0;41;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
7;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,234;Q3;24;47;156;2090;133;152;0,88;44,47;60,00;1;12;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
8;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";0,225;Q3;15;133;302;6603;127;301;0,46;49,65;61,22;12;30;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education (Q3)";"Social Sciences"
9;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,217;Q3;22;80;175;4079;71;173;0,41;50,99;46,98;0;7;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q3)";"Social Sciences"
10;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,209;Q3;36;338;300;6469;228;300;0,65;19,14;43,85;1;118;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
11;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,198;Q3;20;0;301;0;209;300;0,71;0,00;0,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
12;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,167;Q4;33;0;1075;0;653;1074;0,57;0,00;0,00;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Education (Q4)";"Engineering; Environmental Science; Social Sciences"
13;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,166;Q4;27;61;205;2906;83;205;0,32;47,64;51,18;3;23;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q4)";"Social Sciences"
14;21100797236;"All Azimuth";journal;"21467757";0,163;Q3;9;15;34;810;15;33;0,54;54,00;26,32;0;2;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations (Q3)";"Social Sciences"
15;5600154145;"Bilig";journal;"13010549";0,147;Q3;10;47;157;1475;26;156;0,17;31,38;34,48;0;7;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
16;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,143;Q3;10;44;146;1185;21;136;0,17;26,93;64,06;0;20;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
17;21100869510;"Journal for the Education of Gifted Young Scientists (discontinued)";journal;"2149360X";0,141;Q4;18;15;40;607;7;40;0,10;40,47;42,86;0;3;Turkey;Middle East;"Journal for the Education of Gifted Young Scientists";"2015-2020";"Education (Q4)";"Social Sciences"
18;21100855502;"Review of International Geographical Education Online (discontinued)";journal;"21460353";0,141;Q4;11;28;18;1240;5;15;0,28;44,29;31,91;0;11;Turkey;Middle East;"Eyup Artvinli, Institute of Education in Eskisehir Osmangazi University";"2017-2021";"Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
19;5800207819;"Milli Folklor";journal;"13003984";0,139;Q2;12;55;164;1411;16;147;0,13;25,65;49,23;0;22;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
20;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,126;Q4;47;0;1718;0;369;1713;0,19;0,00;0,00;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q4); E-learning (Q4)";"Social Sciences"
21;21100446024;"12th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2015";conference and proceedings;"-";0,122;-;5;0;99;0;22;96;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
22;51712;"Bogazici Journal";journal;"13009583";0,119;Q4;6;10;31;525;13;31;0,29;52,50;50,00;0;4;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
23;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,118;Q3;6;24;69;1210;14;69;0,12;50,42;9,09;0;5;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
24;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,115;Q4;12;9;32;456;6;32;0,13;50,67;64,71;0;4;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
25;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,113;Q4;7;27;74;1654;10;74;0,14;61,26;22,50;0;6;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;21100838569;"Gephyra";journal;"13093924, 26515059";0,113;Q3;4;26;8;1300;1;8;0,13;50,00;22,22;0;0;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;21100245913;"Bilgi Dunyasi";journal;"13023217";0,112;Q4;5;14;38;565;7;37;0,20;40,36;66,67;0;4;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
28;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,112;Q4;20;21;74;585;21;74;0,27;27,86;29,55;0;16;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;21100837986;"Pegem Egitim ve Ogretim Dergisi (discontinued)";journal;"2148239X, 21460655";0,110;Q4;9;45;28;2245;8;24;0,29;49,89;56,47;3;12;Turkey;Middle East;"Pegem Akademi Yayincilik Egitim Danismanlik Hizmetleri Ticaret A.S.";"2017-2023";"Education (Q4)";"Social Sciences"
30;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,110;Q3;8;45;128;1321;17;120;0,15;29,36;30,23;0;3;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
31;21100201764;"Belleten";journal;"00414255";0,103;Q4;5;35;107;1786;5;107;0,04;51,03;25,00;0;5;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
32;21100211349;"TUBA-AR";journal;"13018566";0,102;Q4;9;0;13;0;0;12;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
33;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,101;Q4;3;10;26;462;1;22;0,05;46,20;36,36;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
34;5100152301;"Milli Egitim";journal;"13025600";0,101;Q4;9;42;191;1612;11;190;0,05;38,38;40,74;0;11;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
35;21100304264;"Olba";journal;"13017667";0,101;Q4;6;15;34;1069;2;34;0,06;71,27;40,91;0;1;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
36;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,101;Q4;11;36;96;1915;7;82;0,08;53,19;34,88;0;10;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
37;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,100;Q4;4;69;108;3392;1;96;0,01;49,16;13,04;0;3;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
38;21100268076;"Turkbilig";journal;"13026011";0,100;Q4;2;38;87;1137;6;87;0,04;29,92;28,95;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
39;21100889417;"Advances in Hospitality and Tourism Research";journal;"21479100";;-;10;11;0;509;0;0;0,00;46,27;26,09;0;5;Turkey;Middle East;"Akdeniz University Publishing House";"2018-2023";"Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
40;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";;-;11;19;0;964;0;0;0,00;50,74;45,45;2;3;Turkey;Middle East;"Hacettepe University";"2018-2023";"Education; Linguistics and Language; Social Psychology";"Psychology; Social Sciences"
41;21100902551;"International Electronic Journal of Environmental Education";journal;"21460329";;-;6;8;0;453;0;0;0,00;56,63;52,63;0;5;Turkey;Middle East;"International Electronic Journal of Environmental Education";"2018-2021";"Education; Environmental Science (miscellaneous)";"Environmental Science; Social Sciences"
42;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";;-;15;28;0;1637;0;0;0,00;58,46;65,82;2;11;Turkey;Middle East;"";"2018-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
43;21100942112;"International Journal of Research in Education and Science (discontinued)";journal;"21489955";;-;20;50;120;2356;86;120;0,65;47,12;50,00;1;7;Turkey;Middle East;"Ismail Sahin";"2015-2020";"Education";"Social Sciences"
44;21100904920;"Journal of Measurement and Evaluation in Education and Psychology";journal;"13096575";;-;5;21;0;1176;0;0;0,00;56,00;51,11;0;1;Turkey;Middle East;"Association of Measurement and Evaluation in Education and Psychology (EPODDER)";"2018-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
45;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";;-;3;20;0;503;0;0;0,00;25,15;63,16;0;4;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
46;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";;-;14;11;10;593;6;10;0,60;53,91;44,00;0;0;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Applied Psychology; Education; Life-span and Life-course Studies; Social Psychology";"Psychology; Social Sciences"
47;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";;-;8;13;22;603;7;20;0,32;46,38;50,00;0;4;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education";"Social Sciences"
48;21100902608;"Turkish Journal of Computer and Mathematics Education (discontinued)";journal;"13094653";;-;5;25;0;1338;0;0;0,00;53,52;44,44;1;2;Turkey;Middle East;"Karadeniz Technical University";"2018-2020";"Computational Mathematics; Computational Theory and Mathematics; Education; Mathematics (miscellaneous)";"Computer Science; Mathematics; Social Sciences"
