Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,393;Q1;184;192;403;7109;1741;401;3,73;37,03;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
2;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,134;Q1;177;147;453;5230;1677;429;3,88;35,58;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
3;24936;"Dental Materials";journal;"01095641, 18790097";1,891;Q1;179;213;592;6836;2191;588;3,45;32,09;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
4;22913;"Periodontology 2000";journal;"09066713, 16000757";1,830;Q1;151;38;115;4325;548;113;3,60;113,82;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
5;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,706;Q1;147;146;384;4866;1007;365;2,36;33,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,643;Q1;100;52;90;1543;249;88;2,69;29,67;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
7;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";1,630;Q1;96;64;185;1701;435;171;1,80;26,58;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q2)";"Dentistry; Medicine"
8;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,573;Q1;155;151;364;5291;957;341;2,22;35,04;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
9;24388;"Caries Research";journal;"00086568, 1421976X";1,510;Q1;112;65;201;1845;601;193;2,56;28,38;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,503;Q1;180;281;837;8906;2619;782;2,93;31,69;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
11;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,496;Q1;113;62;181;2192;559;177;3,09;35,35;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
12;25684;"Journal of Dental Research";journal;"00220345";1,439;Q1;211;180;602;6773;2230;560;3,44;37,63;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
13;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,380;Q1;76;64;194;2048;377;175;1,69;32,00;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
14;25686;"Journal of Dentistry";journal;"03005712";1,348;Q1;139;163;413;4988;1139;402;2,38;30,60;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
15;26238;"Monographs in Oral Science";journal;"00770892";1,338;Q1;52;17;23;566;112;23;0,00;33,29;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;25571;"Implant Dentistry";journal;"10566163, 15382982";1,216;Q1;76;69;181;1751;319;163;1,43;25,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q1)";"Dentistry"
17;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,207;Q3;178;263;908;9447;2289;862;2,43;35,92;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q3)";"Dentistry"
18;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,189;Q1;147;358;1062;8392;1448;767;1,15;23,44;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
19;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";1,184;Q1;101;58;170;2056;433;166;2,40;35,45;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
20;12628;"Oral Oncology";journal;"18790593, 13688375";1,116;Q1;137;238;457;7891;1477;418;3,15;33,16;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
21;22812;"Operative Dentistry";journal;"03617734, 15592863";1,071;Q1;93;112;313;3282;525;296;1,54;29,30;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
22;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,062;Q1;106;112;321;1892;534;288;1,34;16,89;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
23;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";1,038;Q1;84;78;270;1880;425;256;1,47;24,10;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
24;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,028;Q1;109;117;365;4184;822;361;2,00;35,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
25;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,024;Q1;91;80;223;1743;388;215;1,40;21,79;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
26;24291;"Angle Orthodontist";journal;"00033219";1,006;Q1;105;156;569;3651;729;524;1,02;23,40;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
27;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";1,004;Q1;149;120;463;2845;805;449;1,51;23,71;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
28;23805;"American Journal of Dentistry";journal;"08948275";0,956;Q1;83;78;238;2454;383;236;1,56;31,46;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
29;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,950;Q1;90;83;212;3036;553;212;2,57;36,58;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
30;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,935;Q1;135;280;894;4236;1177;504;1,16;15,13;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
31;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,934;Q1;42;33;85;780;87;61;0,86;23,64;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
32;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,916;Q3;97;100;255;3798;610;255;2,24;37,98;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
33;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,879;Q2;140;487;1258;11318;2240;1115;1,74;23,24;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
34;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,824;Q1;102;108;309;3676;684;304;2,13;34,04;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
35;24958;"Dental Traumatology";journal;"16009657, 16004469";0,821;Q2;93;136;331;3754;600;301;1,48;27,60;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
36;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,819;Q1;100;97;287;3175;387;287;1,06;32,73;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
37;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,818;Q1;139;479;1231;13511;2442;1133;1,73;28,21;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
38;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,800;Q2;115;209;601;4574;1122;574;1,68;21,89;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
39;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,800;Q1;76;65;214;1749;344;205;1,55;26,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
40;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,786;Q1;52;36;113;1293;127;109;0,97;35,92;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
41;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,785;Q2;95;119;313;4730;840;307;2,65;39,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
42;25514;"Gerodontology";journal;"07340664, 17412358";0,776;Q1;66;48;121;1220;186;108;1,23;25,42;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
43;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,769;Q2;87;217;609;2110;752;476;1,26;9,72;United States;Northern America;"Churchill Livingstone";"1984-2023";"Surgery (Q1); Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
44;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,758;Q1;77;58;175;1750;311;175;1,65;30,17;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
45;22815;"Oral Diseases";journal;"16010825, 1354523X";0,747;Q1;104;89;304;3917;740;281;2,22;44,01;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
46;24341;"BMC Oral Health";journal;"14726831";0,741;Q1;73;35;85;1102;186;85;1,73;31,49;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
47;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,687;Q2;86;91;224;2451;287;182;1,28;26,93;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
48;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,678;Q2;31;39;16;594;16;12;1,00;15,23;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
49;23763;"Advances in dental research";journal;"08959374, 15440737";0,667;-;71;20;33;419;102;32;1,20;20,95;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
50;26178;"Journal of Public Health Dentistry";journal;"00224006";0,648;Q2;72;43;134;1138;171;126;1,28;26,47;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
51;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,643;Q2;80;122;249;3523;274;228;1,01;28,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
52;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,643;Q2;80;141;364;4516;403;330;0,90;32,03;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
53;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,640;Q2;91;101;305;2553;410;298;1,07;25,28;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
54;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,631;Q2;68;38;84;1493;165;83;1,93;39,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
55;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,621;Q2;104;174;483;6460;920;479;1,89;37,13;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
56;23589;"Swedish Dental Journal";journal;"03479994";0,605;Q2;37;21;59;554;71;59;0,68;26,38;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
57;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,578;Q2;70;95;340;2820;401;340;1,13;29,68;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
58;26153;"Journal of Oral Implantology";journal;"01606972";0,576;Q2;61;40;144;0;143;137;0,79;0,00;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q2)";"Dentistry"
59;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,566;Q2;72;85;232;953;131;128;0,49;11,21;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
60;22817;"Oral health &amp; preventive dentistry";journal;"17579996, 16021622";0,550;Q1;42;46;123;1567;117;122;0,84;34,07;United States;Northern America;"Quintessence Publishing Company";"2003-2023";"Dental Hygiene (Q1)";"Dentistry"
61;22964;"Quintessence International";journal;"19367163, 00336572";0,528;Q2;80;133;443;3017;392;412;0,72;22,68;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
62;25664;"Journal of Clinical Dentistry";journal;"08958831";0,525;Q2;45;38;86;1332;107;86;0,88;35,05;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
63;25609;"International Dental Journal";journal;"00206539, 1875595X";0,524;Q2;76;48;179;1642;197;174;0,70;34,21;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
64;24412;"Community Dental Health";journal;"0265539X";0,520;Q2;54;44;134;726;130;123;0,89;16,50;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
65;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,493;Q2;38;31;79;391;66;68;0,38;12,61;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
66;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,443;Q2;60;97;175;503;228;175;1,06;5,19;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
67;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,442;Q2;83;58;154;2212;197;139;1,26;38,14;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
68;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,437;Q2;50;79;296;1946;309;296;0,98;24,63;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
69;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,435;Q2;72;138;465;2876;538;456;1,09;20,84;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
70;24374;"British Dental Journal";journal;"00070610, 14765373";0,432;Q2;95;451;1498;3470;531;593;0,35;7,69;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
71;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,427;Q2;69;101;402;1345;308;281;0,62;13,32;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
72;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,419;Q2;47;52;144;371;92;141;0,61;7,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
73;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,414;Q2;81;168;428;3363;522;398;1,16;20,02;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
74;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,411;Q2;51;52;117;453;86;111;0,62;8,71;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
75;24371;"Brazilian Dental Journal";journal;"01036440";0,389;Q2;63;74;192;1429;179;191;0,70;19,31;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
76;26169;"Journal of Orofacial Pain";journal;"10646655";0,370;Q3;73;5;105;0;175;90;1,32;0,00;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Dentistry; Medicine"
77;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,362;Q3;53;48;125;970;137;116;1,02;20,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Social Sciences"
78;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,356;Q3;46;16;28;659;40;28;0,75;41,19;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
79;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,354;Q3;52;46;136;1145;98;114;0,55;24,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Otorhinolaryngology (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
80;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,351;Q2;55;53;142;913;54;89;0,34;17,23;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
81;52142;"Brazilian Oral Research";journal;"15177491";0,315;Q3;60;85;198;1840;158;185;0,57;21,65;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
82;91796;"Progress in Orthodontics";journal;"17237785";0,307;Q2;47;20;60;0;25;60;0,50;0,00;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q2)";"Dentistry"
83;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,304;Q3;50;69;199;1878;119;198;0,48;27,22;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
84;6400153146;"Head and Face Medicine";journal;"1746160X";0,298;Q3;47;27;110;784;104;106;0,78;29,04;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
85;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,294;Q3;43;34;105;1006;71;105;0,44;29,59;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
86;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,291;Q3;44;42;143;1252;77;134;0,41;29,81;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
87;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,275;-;32;31;95;1;48;95;0,44;0,03;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
88;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,272;Q3;51;42;143;1130;167;138;0,93;26,90;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,268;Q3;42;54;189;911;100;168;0,36;16,87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
90;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,262;Q3;49;45;126;1183;78;111;0,46;26,29;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
91;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,259;-;47;84;252;0;51;221;0,13;0,00;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;23536;"Seminars in Orthodontics";journal;"10738746";0,254;Q2;49;29;98;831;42;83;0,40;28,66;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
93;25513;"General Dentistry";journal;"03636771";0,250;Q3;40;126;374;2205;148;341;0,35;17,50;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
94;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,245;Q3;52;50;161;1753;79;143;0,68;35,06;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
95;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,242;Q3;53;125;174;2536;111;160;0,59;20,29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
96;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,237;Q3;59;139;274;2956;132;261;0,47;21,27;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
97;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,233;Q3;24;63;181;193;64;167;0,37;3,06;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
98;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,227;Q3;42;72;243;524;72;108;0,19;7,28;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
99;19700174718;"European journal of oral implantology";journal;"17562406, 17562414";0,225;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Quintessence Publishing Company";"2008-2019";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry; Medicine"
100;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,225;Q3;28;82;298;885;95;241;0,33;10,79;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
