Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";8,767;Q1;331;30;110;5039;1940;106;14,83;167,97;22,22;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,615;Q1;360;536;1551;17618;7063;1549;3,99;32,87;16,39;11;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;22781;"Chemical Communications";journal;"1364548X, 13597345";2,487;Q1;376;1280;4304;37216;20048;4301;4,60;29,08;22,25;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;28200;"Biomaterials";journal;"01429612, 18785905";2,391;Q1;435;667;1992;25344;12791;1983;6,12;38,00;27,56;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
5;15995;"Composites Science and Technology";journal;"02663538";1,826;Q1;249;337;706;8457;2703;701;2,80;25,09;20,48;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
6;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,403;Q1;118;353;1035;7721;1955;1027;1,89;21,87;17,08;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;28635;"Composites Part B: Engineering";journal;"13598368";1,323;Q1;203;55;194;1458;472;193;2,61;26,51;18,87;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,271;Q1;216;242;442;5918;1128;440;2,51;24,45;19,12;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;21522;"Ceramics International";journal;"02728842";0,809;Q1;155;155;688;2699;991;686;1,36;17,41;28,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
10;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,600;Q1;109;119;358;2979;414;356;1,03;25,03;18,26;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
11;17798;"Materials at High Temperatures";journal;"09603409";0,576;Q1;46;28;167;439;134;166;0,23;15,68;11,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;27454;"Composite Interfaces";journal;"09276440, 15685543";0,502;Q2;54;64;143;1525;158;135;0,84;23,83;22,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
13;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,429;Q2;40;268;634;3471;402;625;0,51;12,95;20,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
14;20623;"Fire and Materials";journal;"03080501, 10991018";0,404;Q2;69;26;83;675;103;83;1,13;25,96;12,24;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
15;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,390;Q2;51;59;184;941;91;172;0,45;15,95;26,80;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,386;Q2;57;46;160;1390;129;156;0,77;30,22;11,70;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
17;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,378;Q2;38;22;80;344;50;78;0,50;15,64;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
18;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,326;Q2;88;143;377;2442;225;376;0,55;17,08;23,46;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
19;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,321;Q2;57;39;90;873;54;90;0,60;22,38;21,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
20;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,306;Q2;36;75;211;1792;122;211;0,47;23,89;25,67;2;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
21;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,265;Q2;46;61;202;1295;94;190;0,38;21,23;24,26;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
22;22177;"Physics and Chemistry of Glasses";journal;"00319090";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"1969-1978, 1980-1994, 1996-2005";"Ceramics and Composites (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
23;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,210;Q3;52;26;64;522;34;63;0,48;20,08;8,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
24;13538;"Advanced Composites Letters";journal;"09636935";0,190;Q3;28;21;68;403;13;68;0,21;19,19;23,91;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
25;22158;"Glass Technology";journal;"00171050";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"1970-2005";"Ceramics and Composites (Q3)";"Materials Science"
26;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,128;Q3;24;24;101;619;11;101;0,16;25,79;3,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q3)";"Materials Science"
27;21100317003;"Euro PM 2005: Powder Metallurgy Congress and Exhibition";conference and proceedings;"-";0,111;-;4;0;66;0;3;65;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
28;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,104;Q4;11;14;5;419;1;5;0,20;29,93;37,25;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Nanoscience and Nanotechnology (Q4)";"Materials Science"
29;27303;"Materials World";trade journal;"09678638";0,103;Q4;15;107;247;2;10;189;0,01;0,02;12,90;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
30;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;192;260;0;0;260;0,00;0,00;12,31;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
31;21580;"Glass";trade journal;"00170984";0,100;Q4;4;111;373;0;1;298;0,00;0,00;17,24;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1975-1978, 1980, 1983-1989, 1991-2008";"Ceramics and Composites (Q4)";"Materials Science"
32;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;66;228;0;0;198;0,00;0,00;11,76;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
33;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;137;374;0;6;374;0,02;0,00;22,22;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
34;21100317419;"Proceedings of the Euro Powder Metallurgy Congress and Exhibition, Euro PM 2007";conference and proceedings;"-";0,100;-;10;0;167;0;13;165;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
35;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";;-;31;26;142;455;81;139;0,50;17,50;23,75;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites; Materials Chemistry";"Materials Science"
