Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";1,896;Q1;88;57;99;3803;422;95;3,59;66,72;40,56;2;14;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";1,437;Q1;104;92;248;6746;868;245;3,38;73,33;36,67;11;14;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
3;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,360;Q1;79;47;129;3973;474;126;3,76;84,53;45,87;2;4;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
4;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";1,158;Q1;93;40;108;1795;278;97;2,24;44,88;34,21;3;9;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
5;21100304858;"Information Technology and Tourism";journal;"10983058, 19434294";0,740;-;39;28;58;1326;149;52;2,19;47,36;40,85;2;7;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computer Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
6;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,622;Q2;38;25;68;1524;111;68;1,17;60,96;44,83;2;8;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
7;16543;"Tourism Economics";journal;"20440375, 13548166";0,598;Q2;73;67;294;3076;381;287;1,22;45,91;33,33;7;32;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
8;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,552;Q2;35;40;102;1997;150;89;1,51;49,93;38,71;1;14;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
9;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,535;Q2;42;26;74;1723;128;71;1,68;66,27;40,32;0;7;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
10;5600155048;"Space and Culture";journal;"12063312";0,501;Q2;47;34;99;1429;88;99;0,83;42,03;43,10;1;15;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
11;5200152620;"Event Management";journal;"15259951";0,488;Q2;41;73;140;5070;186;135;1,02;69,45;54,25;0;22;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
12;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,438;Q3;41;20;59;1451;60;59;1,03;72,55;28,57;0;4;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
13;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,433;Q3;35;22;70;980;112;65;0,93;44,55;60,61;2;17;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
14;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,420;Q3;45;48;163;2312;204;160;1,05;48,17;38,61;0;20;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
15;21100812137;"New Space";journal;"21680264, 21680256";0,320;Q3;15;36;94;1228;92;80;1,06;34,11;15,58;5;9;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
16;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,313;Q3;31;21;69;1046;68;67;0,78;49,81;56,10;0;9;United States;Northern America;"Routledge";"2001-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
17;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,313;Q3;30;24;66;1467;44;64;0,56;61,13;46,43;3;8;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
18;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,280;Q3;25;22;50;1099;59;49;0,76;49,95;48,78;0;14;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
19;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,266;Q3;34;23;54;1080;56;53;1,15;46,96;27,45;3;8;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
20;21100791289;"Sport Management Education Journal";journal;"21632367, 19386974";0,226;Q4;13;11;24;556;21;24;0,88;50,55;29,03;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"2016-2023";"Education (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
21;21100827834;"Sport Marketing Quarterly";journal;"15572528, 10616934";0,204;Q4;13;20;26;1030;13;22;0,50;51,50;25,00;0;2;United States;Northern America;"FiT Publishing";"2017-2018, 2020-2021";"Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
22;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,187;Q4;20;22;59;1247;31;57;0,56;56,68;54,35;0;10;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q2); Communication (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
23;21100205110;"e-Review of Tourism Research";journal;"19415842";0,183;Q4;14;34;55;1084;20;53;0,14;31,88;48,48;0;12;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
24;21100469588;"2015 Conference on Power, Control, Communication and Computational Technologies for Sustainable Growth, PCCCTSG 2015";conference and proceedings;"-";0,156;-;8;0;62;0;45;61;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications; Health Information Management; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science; Health Professions; Social Sciences"
25;21100800099;"International Conference on Virtual Rehabilitation, ICVR";conference and proceedings;"23319569";0,149;-;12;0;154;0;96;150;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science"
26;21100469419;"10th International Conference on e-Commerce in Developing Countries: With Focus on e-Tourism, ECDC 2016";conference and proceedings;"-";0,111;-;5;0;27;0;9;26;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
27;20500195041;"Hotel Management";journal;"21582122";0,102;Q4;4;144;718;0;1;171;0,00;0,00;50,00;0;2;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
28;4900152405;"Restaurant Business";journal;"00978043";0,100;Q4;3;99;368;0;0;87;0,00;0,00;38,46;0;3;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
29;21101096145;"International Journal of Spa and Wellness";journal;"24721743";;-;10;20;0;676;0;0;0,00;33,80;77,78;0;6;United States;Northern America;"Routledge";"2018-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
30;21100941610;"Journal of Global Sport Management";journal;"24704067, 24704075";;-;15;22;26;1235;26;26;1,00;56,14;26,79;1;2;United States;Northern America;"Routledge";"2016-2023";"Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
31;21100886539;"Tourism Review International";journal;"15442721, 19434421";;-;17;23;47;1242;34;41;0,72;54,00;43,14;0;9;United States;Northern America;"Cognizant Communication Corporation";"2016-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
