Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
778;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,100;Q4;53;36;58;804;0;58;0,00;22,33;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
777;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,100;Q4;3;17;48;299;1;41;0,00;17,59;38,46;0;0;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
776;20620;"Ekonomski Pregled";journal;"04247558";0,100;Q4;12;32;117;848;9;114;0,05;26,50;51,22;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
775;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";0,100;Q4;23;79;65;2273;0;65;0,00;28,77;20,80;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
774;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,100;-;25;32;41;378;0;37;0,00;11,81;34,62;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
773;5700168926;"Humanomics";journal;"08288666";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Economics and Econometrics (Q4); Philosophy (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
772;28141;"Journal of Taxation";journal;"00224863";0,100;Q4;7;116;361;2234;13;329;0,04;19,26;28,36;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
771;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,100;Q4;9;15;39;176;0;39;0,00;11,73;30,30;0;0;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
770;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;24;74;725;1;64;0,00;30,21;9,52;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
769;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,100;Q4;16;23;46;618;2;46;0,04;26,87;19,51;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
768;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;Q4;10;21;81;815;2;81;0,02;38,81;38,71;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
767;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,100;Q4;8;22;48;1717;1;46;0,03;78,05;54,17;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
766;19600162139;"Accounting Research Journal";journal;"10309616";0,101;Q4;28;14;27;525;1;27;0,06;37,50;57,69;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
765;10300153373;"Agroalimentaria";journal;"13160354";0,101;Q4;9;17;17;294;0;16;0,00;17,29;46,88;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
764;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,101;Q4;22;34;72;769;7;72;0,10;22,62;23,88;0;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
763;4700152766;"CESifo DICE Report";journal;"16120663";0,101;Q4;16;49;111;506;7;110;0,06;10,33;25,49;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
762;6700153280;"Economic Annals";journal;"00133264";0,101;Q4;15;18;18;504;1;18;0,06;28,00;55,56;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
761;20062;"Economie et Statistique";journal;"17775574, 03361454";0,101;Q4;16;4;19;94;5;19;0,26;23,50;57,14;0;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
760;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,101;Q4;2;233;704;6;1;82;0,00;0,03;23,08;0;0;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
759;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,101;Q4;16;20;22;1012;3;20;0,14;50,60;38,46;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
758;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;10;29;0;1;29;0,00;0,00;40,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
757;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,101;Q4;27;10;24;421;0;23;0,00;42,10;38,89;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
756;7700153202;"Investigaciones Regionales";journal;"16957253";0,101;Q4;21;18;21;604;4;21;0,19;33,56;23,33;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
755;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,101;Q4;33;15;24;796;2;24;0,08;53,07;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
754;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,101;Q4;13;6;14;183;0;14;0,00;30,50;46,67;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
753;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,101;Q4;16;10;48;204;2;45;0,00;20,40;16,67;6;0;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
752;15800154711;"Research in Accounting Regulation";journal;"10520457";0,101;Q4;23;17;36;362;0;36;0,00;21,29;29,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q4); Finance (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
751;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,101;Q4;11;10;16;226;0;15;0,00;22,60;41,67;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
750;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,101;Q4;16;21;21;354;0;20;0,00;16,86;32,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
749;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,101;Q4;20;19;49;560;4;49;0,03;29,47;27,27;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
748;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,101;Q4;19;18;18;637;1;18;0,06;35,39;45,71;4;0;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
747;57872;"Weltwirtschaft";journal;"00432652";0,101;Q4;2;0;14;0;1;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"JCB Mohr";"1985, 2005";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
746;4700152712;"Business Communications Review";journal;"01623885";0,102;Q4;6;0;394;0;28;366;0,07;0,00;0,00;0;0;United States;Northern America;"Key3Media Group, Inc.";"2005-2007";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
745;28446;"Contributions to Theoretical Economics";journal;"15345971";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Walter de Gruyter GmbH";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
744;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,102;Q4;11;21;16;586;1;16;0,06;27,90;24,24;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
743;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,102;-;15;11;34;395;2;33;0,09;35,91;25,93;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
742;6400153156;"Economia Aplicada";journal;"14138050";0,102;Q4;13;21;28;677;3;28;0,11;32,24;13,33;1;0;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
741;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,102;Q4;14;0;10;0;2;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
740;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,102;Q4;8;9;10;176;0;10;0,00;19,56;45,00;0;0;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
739;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,102;Q4;8;10;10;287;3;10;0,30;28,70;14,29;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
738;10800153311;"Swedish Economic Policy Review";journal;"14001829";0,102;Q4;8;11;24;137;2;11;0,08;12,45;0,00;0;0;Sweden;Western Europe;"Economic Council of Sweden";"2007-2008";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
737;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";0,102;Q4;1;14;13;303;0;13;0,00;21,64;52,94;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
736;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,102;Q4;13;25;18;205;3;14;0,17;8,20;13,64;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
735;24915;"Economist";journal;"00130613";0,103;Q4;10;3396;8548;8;166;6014;0,02;0,00;6,38;0;0;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
734;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,103;Q4;10;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
733;11700154396;"Journal of Private Equity";journal;"10965572";0,103;Q4;14;35;8;764;1;7;0,13;21,83;26,87;1;0;United States;Northern America;"Portfolio Management Research";"2007-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
732;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,103;Q4;10;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
731;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,103;Q4;14;8;8;340;0;8;0,00;42,50;41,67;0;0;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
730;19700187644;"Politica Economica";journal;"19738218, 11209496";0,103;Q4;10;13;42;613;4;42;0,00;47,15;32,00;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
729;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,103;Q4;37;20;52;1012;53;51;1,28;50,60;21,74;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Economics and Econometrics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
728;61617;"Review of Economic Conditions in Italy";journal;"00346799";0,103;Q4;6;28;55;408;3;52;0,03;14,57;28,00;0;0;Italy;Western Europe;"Banco di Roma";"1979-1983, 1985-1991, 1993-2013";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
727;17700156014;"Travail, Genre et Societes";journal;"12946303";0,103;Q4;18;27;89;523;2;85;0,02;19,37;83,87;2;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
726;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,104;Q4;21;15;57;308;4;57;0,08;20,53;47,83;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
725;15015;"Agricultural History Review";journal;"00021490";0,104;Q4;22;11;43;613;8;43;0,16;55,73;20,00;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
724;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,104;Q4;5;6;7;263;0;6;0,00;43,83;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
723;21100198723;"International Journal of Economic Policy in Emerging Economies";journal;"17520452, 17520460";0,104;Q4;19;19;5;564;1;5;0,20;29,68;45,83;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
722;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,104;Q4;14;18;6;646;1;6;0,17;35,89;11,11;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
721;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,104;Q4;15;7;6;251;1;6;0,17;35,86;26,67;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
720;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,104;Q4;33;35;7;900;0;6;0,00;25,71;27,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Finance (Q4); Marketing (Q4); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
719;29534;"Topics in Theoretical Economics";journal;"1534598X";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Berkeley Electronic Press";"2003-2006";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
718;28392;"African Economic History";journal;"01452258";0,105;Q4;13;5;17;425;2;17;0,09;85,00;33,33;0;0;United States;Northern America;"University of Wisconsin at Madison";"1976, 1981, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
717;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,105;Q4;19;0;11;0;3;11;0,27;0,00;0,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
716;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,105;Q4;35;10;4;488;0;4;0,00;48,80;26,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
715;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
714;21100850511;"London Business School Review";journal;"20571607";0,106;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
713;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,107;Q4;13;0;12;0;9;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
712;4700152625;"Frontiers of Economics in China";journal;"16733444, 16733568";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
711;23098;"Review of Regional Research";journal;"01737600, 16139836";0,108;-;23;8;29;249;6;27;0,17;31,13;13,33;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
710;5800175373;"Juncture";journal;"1744540X, 20505876";0,109;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
709;5700168589;"Public Budgeting and Finance";journal;"02751100";0,109;Q4;38;23;84;1273;50;84;0,48;55,35;33,33;13;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
708;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,110;Q4;25;52;163;499;6;158;0,04;9,60;13,64;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Economics and Econometrics (Q4); Electrical and Electronic Engineering (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
707;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,110;Q4;32;19;49;534;7;48;0,03;28,11;23,08;7;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
706;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,111;Q4;21;10;30;329;2;30;0,05;32,90;35,71;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
705;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,111;-;38;17;13;696;3;13;0,22;40,94;34,15;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
704;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,111;Q4;12;11;26;354;1;26;0,04;32,18;17,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Industrial Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
703;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,111;Q4;11;21;64;786;5;51;0,08;37,43;21,95;7;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
702;15666;"Banking Law Journal";journal;"00055506";0,112;Q4;6;54;183;2709;7;168;0,03;50,17;17,39;0;0;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
701;6500153243;"International Review of Environmental and Resource Economics";journal;"19321465, 19321473";0,112;Q4;32;9;10;1225;4;9;0,40;136,11;15,38;8;0;United States;Northern America;"Now Publishers Inc";"2007-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
700;4700152811;"CESifo Forum";journal;"1615245X";0,113;Q4;16;35;71;342;12;57;0,17;9,77;14,29;0;0;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
699;14394;"Etudes Rurales";journal;"00142182";0,113;Q4;14;26;74;614;3;72;0,04;23,62;55,56;6;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
698;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,114;Q4;30;15;30;571;3;29;0,05;38,07;30,77;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
697;19276;"Fortune";journal;"00158259";0,114;Q4;16;550;1639;0;91;1258;0,06;0,00;31,63;0;0;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
696;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,114;Q4;10;30;97;588;10;93;0,11;19,60;32,43;6;0;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
695;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,114;Q4;21;42;74;972;12;74;0,16;23,14;31,91;3;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
