Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";;-;39;113;294;1859;173;279;0,58;16,45;10,72;2;0;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
2;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,106;Q4;30;19;60;304;7;60;0,13;16,00;36,36;0;0;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
3;17300154986;"ICIC Express Letters";journal;"1881803X";0,812;Q1;25;693;626;8448;1276;626;2,04;12,19;30,28;0;0;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
4;32853;"Journal of Information Processing";journal;"18826652";0,130;Q4;24;40;69;902;31;68;0,40;22,55;12,50;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"1979-1992, 2008-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
5;19700181115;"ICIC Express Letters, Part B: Applications";journal;"21852766";0,294;Q2;15;228;43;2734;55;43;1,28;11,99;29,88;0;0;Japan;Asiatic Region;"ICIC Express Letters Office";"2010-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
6;144630;"Progress in Informatics";journal;"13498614, 13498606";0,202;Q3;12;13;27;369;22;25;0,31;28,38;10,81;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
7;19900191942;"International Conference on Applied Computer Science - Proceedings (discontinued)";conference and proceedings;"17924863";0,114;-;10;0;191;0;52;188;0,27;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
8;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,131;Q4;8;95;223;947;16;223;0,06;9,97;11,06;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
9;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";;-;7;9;0;209;0;0;0,00;23,22;10,00;0;0;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
10;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,101;Q4;6;0;34;0;1;34;0,05;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
