Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";7,447;Q1;145;336;933;5504;4427;220;4,82;16,38;42,60;0;67;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;19900191866;"Translational Psychiatry";journal;"21583188";2,652;Q1;125;415;898;27632;5623;893;5,53;66,58;43,03;31;61;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,285;Q1;141;138;320;4094;1146;194;3,26;29,67;41,96;4;17;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;21100854140;"Schizophrenia";journal;"2334265X";2,173;-;37;40;86;2680;434;76;5,02;67,00;38,04;3;5;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
5;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";2,110;Q1;112;31;119;1870;787;113;4,95;60,32;29,81;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
6;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,955;Q1;201;298;1010;16170;4940;982;4,42;54,26;56,45;17;74;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;19355;"Schizophrenia Research";journal;"09209964, 15732509";1,923;Q1;199;530;1457;25129;5206;1158;3,37;47,41;45,91;22;60;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
8;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,875;Q1;162;314;775;15856;3550;754;4,33;50,50;47,26;52;97;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
9;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,603;Q2;130;151;380;9269;1573;368;3,70;61,38;45,39;15;49;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";1,568;Q2;32;23;63;1375;199;62;2,71;59,78;54,81;3;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
11;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,507;Q2;111;114;281;5877;1011;243;3,74;51,55;43,04;5;19;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
12;18729;"Psychiatry Research";journal;"01651781, 18727123";1,224;Q2;171;798;2510;31315;7639;2424;2,84;39,24;49,94;158;239;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
13;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,171;Q2;84;82;230;4862;685;189;2,93;59,29;45,28;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
14;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,142;Q2;129;147;479;10288;1811;462;3,21;69,99;41,72;8;14;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
15;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";1,131;Q3;35;39;94;2177;323;84;3,52;55,82;46,56;2;7;Germany;Western Europe;"SpringerOpen";"2013-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
16;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,128;Q3;157;578;1644;37327;5674;1571;3,11;64,58;41,97;8;72;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
17;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,087;Q3;58;87;439;4238;990;432;2,09;48,71;54,10;20;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
18;4400151511;"Behavioral and Brain Functions";journal;"17449081";0,896;Q3;71;10;43;526;148;43;4,21;52,60;42,86;1;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Medicine (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
19;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,807;Q3;42;43;133;1993;352;126;2,60;46,35;45,23;5;14;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
20;21100372434;"Neuroepigenetics";journal;"22147845";0,743;Q3;13;0;1;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry (Q2); Biological Psychiatry (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
21;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,732;Q3;46;24;80;949;142;80;1,65;39,54;45,61;0;2;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
22;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,710;Q3;92;46;120;2969;254;110;2,15;64,54;41,92;2;6;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
23;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,551;Q4;38;28;85;1049;177;81;2,38;37,46;33,80;2;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychology (miscellaneous) (Q2); Social Psychology (Q2); Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
24;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,285;Q4;21;59;172;858;128;152;0,65;14,54;50,48;1;17;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
25;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,139;Q4;7;37;87;543;4;57;0,05;14,68;72,92;0;4;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
26;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,131;Q4;11;19;59;867;25;58;0,38;45,63;48,15;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
27;21101082068;"Cerebral Circulation - Cognition and Behavior";journal;"26662450";;-;6;2;0;84;0;0;0,00;42,00;25,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Behavioral Neuroscience; Biological Psychiatry; Cognitive Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
28;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";;-;10;16;0;752;0;0;0,00;47,00;55,29;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Biological Psychiatry; Endocrine and Autonomic Systems; Endocrinology, Diabetes and Metabolism; Immunology; Neurology (clinical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
