Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,131;Q4;9;0;71;0;8;1;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q3); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
2;21100406834;"Developments in International Law";book series;"09245332";0,131;Q4;8;0;35;0;9;1;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
3;5800192602;"Diplomatic Studies";book series;"18728863";0,131;Q4;8;19;17;884;7;1;0,44;46,53;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
4;21100425902;"International Litigation in Practice";book series;"18740502";0,131;Q4;4;1;1;361;0;1;0,00;361,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
5;21100461499;"International Straits of the World";book series;"09244867";0,131;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2017-2019";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
6;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,131;Q4;9;0;3;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
7;21100405698;"International Studies in Human Rights";book series;"09244751";0,116;Q4;11;0;54;0;2;2;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
8;21100405645;"Publications on Ocean Development";book series;"09241922";0,116;Q4;10;0;104;0;56;2;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
9;21100405752;"Studies in EU External Relations";book series;"18750451";0,108;Q4;7;0;49;0;3;4;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
10;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,104;Q4;2;1;56;0;4;55;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;21100407201;"Legal History Library";book series;"18747493";0,102;Q4;2;0;26;0;1;16;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
12;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;0;91;0;7;57;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100407615;"European Expansion and Indigenous Response";book series;"18738974";;-;4;1;1;260;0;0;0,00;260,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
14;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";;-;4;1;1;465;0;0;0,00;465,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
15;21101038809;"Philosophy and Politics - Critical Explorations";book series;"23528389, 23528370";;-;5;69;130;1610;26;0;0,22;23,33;0,00;0;12;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Law; Philosophy; Political Science and International Relations; Public Administration";"Arts and Humanities; Social Sciences"
16;21100407162;"Queen Mary Studies in International Law";book series;"18774822";;-;6;1;53;357;8;0;0,08;357,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law; Political Science and International Relations";"Social Sciences"
