Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13378;"Psicothema";journal;"02149915, 1886144X";1,018;Q1;81;73;200;3406;839;200;3,97;46,66;57,21;3;28;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
2;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,551;Q2;44;62;187;3413;470;186;2,21;55,05;51,53;7;18;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
3;21100466462;"Revista Iberoamericana de Psicologia y Salud";journal;"21712069, 19899246";0,390;Q3;16;8;31;343;69;31;2,29;42,88;72,41;1;4;Spain;Western Europe;"Ediciones Doyma, S.L.";"2016-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
4;5300152520;"Papeles del Psicologo";journal;"02147823";0,366;Q3;27;27;79;1391;108;78;1,00;51,52;60,81;0;6;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
5;13375;"Psicologica";journal;"02112159, 15768597";0,287;Q3;23;7;32;343;21;32;0,72;49,00;33,33;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Statistics and Probability (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Mathematics; Psychology"
6;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,265;Q3;17;57;172;2827;191;169;1,15;49,60;51,30;0;15;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
7;21100898825;"Aloma";journal;"23399694, 11383194";0,256;Q3;8;16;49;846;58;47;1,05;52,88;52,50;0;3;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications (Q3); Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychology (miscellaneous) (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
8;21100217604;"Siglo Cero";journal;"02101696";0,219;Q3;12;37;70;1673;63;65;0,83;45,22;67,72;6;22;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
9;21100886538;"Quadernos de Psicologia";journal;"02113481, 20144520";0,169;Q4;6;38;89;1673;26;89;0,31;44,03;64,84;1;15;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;12014;"Anuario de Psicologia";journal;"00665126";0,155;Q4;18;22;44;964;22;44;0,33;43,82;48,68;0;6;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
11;21101156976;"Revista de Psicologia Aplicada al Deporte y al Ejercicio Fisico";journal;"25303910";;-;6;15;32;484;33;27;1,03;32,27;52,17;0;1;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2019-2023";"Psychology (miscellaneous)";"Psychology"
