Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
672;21100786525;"20th Symposium of the Association Information and Management 2015, AIM 2015";conference and proceedings;"-";0,100;-;1;0;82;0;0;81;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Mechanical Engineering";"Engineering"
671;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;102;320;368;1;258;0,00;3,61;70,37;0;23;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
670;18366;"Annales de Bourgogne";journal;"00033901";0,100;Q4;2;13;57;131;1;56;0,00;10,08;33,33;0;4;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
669;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,100;Q4;9;0;97;0;12;97;0,12;0,00;0,00;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q4)";"Arts and Humanities"
668;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;46;42;1359;1;40;0,00;29,54;52,38;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
667;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;90;241;0;0;130;0,00;0,00;37,84;0;2;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
666;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;21;58;582;4;52;0,07;27,71;50,00;0;1;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
665;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;65;186;172;2;149;0,00;2,65;29,79;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
664;15412;"Biofutur";journal;"02943506";0,100;Q4;10;11;313;108;1;181;0,01;9,82;33,33;0;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
663;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,100;Q4;8;0;77;0;2;77;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
662;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";0,100;Q4;3;31;137;123;1;94;0,01;3,97;0,00;0;0;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences (Q4)";"Social Sciences"
661;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;0;100;0;1;96;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
660;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;42;82;439;1;71;0,03;10,45;43,33;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
659;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;27;67;718;3;67;0,04;26,59;77,78;1;4;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
658;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;24;64;403;4;61;0,02;16,79;62,96;0;2;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
657;18300156722;"Carrefours de l'Education";journal;"12623490";0,100;Q4;10;47;77;1557;14;65;0,14;33,13;53,03;2;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
656;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,100;Q4;3;24;65;166;0;61;0,00;6,92;55,56;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
655;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,100;Q4;4;60;173;0;2;155;0,02;0,00;32,69;0;18;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
654;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;23;70;1057;6;69;0,04;45,96;57,69;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
653;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,100;Q4;5;45;126;1400;9;121;0,08;31,11;48,84;0;1;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
652;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
651;5700183004;"Ela";journal;"0071190X";0,100;Q4;6;31;108;570;2;89;0,01;18,39;53,33;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
650;5100155042;"Emballage Digest";trade journal;"00136557";0,100;Q4;1;0;78;0;0;78;0,00;0,00;0,00;0;0;France;Western Europe;"Tour Amboise";"2006-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
649;17600155214;"Empan";journal;"11523336";0,100;Q4;7;95;321;677;7;289;0,01;7,13;49,52;2;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
648;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;0;93;0;0;91;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
647;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;33;154;702;6;152;0,06;21,27;43,33;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
646;16300154731;"Etudes Philosophiques";journal;"00142166";0,100;Q4;6;36;100;881;4;94;0,05;24,47;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
645;14394;"Etudes Rurales";journal;"00142182";0,100;Q4;14;21;71;532;8;69;0,07;25,33;38,10;0;16;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
644;17600155137;"Etudes sur la Mort";journal;"11570466";0,100;Q4;6;0;67;0;9;58;0,26;0,00;0,00;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
643;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;35;132;749;6;109;0,03;21,40;31,03;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
642;15181;"Europe";journal;"00142751";0,100;Q4;3;141;571;872;1;542;0,00;6,18;27,00;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
641;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;54;225;437;8;196;0,05;8,09;67,61;0;0;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
640;16800154746;"Histoire de l'Education";journal;"02216280";0,100;Q4;8;18;51;1982;16;50;0,32;110,11;25,00;0;1;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
639;13963;"Histoire des Sciences Medicales";journal;"04408888";0,100;Q4;9;0;74;0;1;74;0,03;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
638;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,100;Q4;6;17;50;647;9;48;0,12;38,06;46,67;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
637;21100203707;"Historia (France)";journal;"12700835";0,100;Q4;1;115;580;0;0;388;0,00;0,00;31,91;0;0;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
636;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;19;77;191;0;69;0,00;10,05;68,75;0;1;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
635;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;21;118;53;0;108;0,00;2,52;17,65;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
634;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;46;164;357;1;133;0,00;7,76;54,67;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
633;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,100;Q4;8;52;156;290;4;140;0,05;5,58;23,91;0;17;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
632;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;56;159;289;0;136;0,00;5,16;73,53;0;3;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
631;4000149406;"Journal du Textile";trade journal;"02930757";0,100;Q4;1;144;422;0;0;422;0,00;0,00;94,12;0;1;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
630;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;0;122;0;0;84;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
629;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,100;Q4;6;0;132;0;11;119;0,07;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
628;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;140;433;552;14;355;0,03;3,94;83,10;2;7;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
627;21885;"Moreana";journal;"00478105";0,100;Q4;4;10;80;292;5;67;0,07;29,20;33,33;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
626;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;72;180;78;0;153;0,00;1,08;31,25;0;1;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
625;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;407;783;0;0;323;0,00;0,00;70,37;0;3;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
624;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;260;960;341;5;944;0,01;1,31;44,44;0;57;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
623;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;53;159;424;3;102;0,00;8,00;57,14;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
622;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;26;95;1041;5;85;0,02;40,04;42,22;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
621;21100239208;"Philosophie";journal;"02941805";0,100;Q4;3;22;79;902;1;72;0,00;41,00;18,18;0;0;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
620;84320;"Phlebologie - Annales Vasculaires (discontinued)";journal;"00318280";0,100;Q4;7;0;75;0;1;46;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise de Phlebologie";"1965-1993, 2008-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
619;16000154729;"Positif";journal;"00484911";0,100;Q4;4;177;500;104;2;333;0,01;0,59;18,42;0;1;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
618;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;0;500;0;1;122;0,00;0,00;0,00;0;0;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
617;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,100;Q4;5;28;84;757;1;71;0,00;27,04;12,50;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q4)";"Arts and Humanities"
616;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;15;52;344;3;49;0,06;22,93;27,27;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
615;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,100;Q4;5;0;115;0;8;111;0,05;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q4)";"Arts and Humanities"
614;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,100;Q4;8;25;74;1269;10;70;0,16;50,76;33,33;0;0;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q4)";"Arts and Humanities"
613;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,100;Q4;27;0;93;0;5;87;0,00;0,00;0,00;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
612;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,100;Q4;8;30;45;1196;26;45;0,65;39,87;26,67;0;2;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
611;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;0;68;0;2;65;0,03;0,00;0,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
610;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;28;85;664;3;83;0,03;23,71;41,94;0;1;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
609;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;18;92;486;2;89;0,01;27,00;18,75;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
608;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;48;85;453;2;80;0,05;9,44;54,72;0;4;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
607;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;65;167;947;2;139;0,02;14,57;34,00;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
606;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;20;70;1296;7;69;0,13;64,80;18,52;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
605;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,100;Q4;7;0;81;0;1;81;0,00;0,00;0,00;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
604;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;47;98;721;0;89;0,00;15,34;58,54;0;1;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
603;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,100;Q4;10;18;74;435;7;72;0,06;24,17;55,56;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q4)";"Arts and Humanities"
602;68289;"Revue du Nord";journal;"00352624";0,100;Q4;7;27;153;1443;10;152;0,08;53,44;20,63;1;2;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
601;16900154705;"Revue du Podologue";journal;"17667313";0,100;Q4;2;57;161;309;2;108;0,02;5,42;41,30;1;4;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Podiatry (Q4)";"Health Professions"
600;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;24;73;275;6;72;0,08;11,46;36,36;0;1;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
599;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,100;Q4;9;0;351;0;11;323;0,03;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
598;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,100;Q4;6;24;68;302;10;66;0,21;12,58;41,67;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
597;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;21;66;324;7;65;0,05;15,43;13,33;0;1;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
596;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,100;Q4;9;47;146;777;1;98;0,01;16,53;27,62;0;10;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
595;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;20;76;300;1;71;0,00;15,00;47,37;0;1;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
594;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;68;205;183;3;182;0,02;2,69;77,78;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
593;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,100;Q4;3;0;164;0;0;140;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
592;21100286943;"Synergies Algerie";journal;"22605029, 19585160";0,100;Q4;3;8;75;146;1;74;0,02;18,25;55,56;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
591;17600155118;"Temps des Medias";journal;"17642507";0,100;Q4;8;39;105;704;3;99;0,03;18,05;60,00;1;1;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
590;5600153348;"Terrain";journal;"07605668, 17775450";0,100;Q4;7;32;61;738;6;61;0,03;23,06;20,83;1;1;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
589;17700155818;"Topique";journal;"00409375";0,100;Q4;6;39;156;650;4;144;0,03;16,67;60,47;0;13;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
588;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;22;80;158;0;77;0,00;7,18;57,89;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
587;21100786310;"21st Symposium of the Association Information and Management 2016, AIM 2016";conference and proceedings;"-";0,101;-;1;0;73;0;3;72;0,04;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Instrumentation; Radiation";"Computer Science; Physics and Astronomy"
586;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,101;Q4;10;0;97;0;2;89;0,02;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
585;21100775369;"Actes du XXXIIIeme Congres INFORSID 2015";conference and proceedings;"-";0,101;-;2;0;22;0;3;21;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
584;22438;"Angeiologie";journal;"00033049";0,101;Q4;7;0;38;0;0;29;0,00;0,00;0,00;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
583;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";0,101;Q4;4;0;22;0;4;22;0,11;0,00;0,00;0;0;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
582;16100154799;"Archeologie Medievale";journal;"01539337";0,101;Q4;5;5;26;482;1;25;0,05;96,40;53,85;1;1;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
581;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,101;Q4;7;6;34;70;1;34;0,00;11,67;27,27;0;2;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q4)";"Engineering"
580;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,101;Q4;1;18;39;27;0;32;0,00;1,50;23,08;0;2;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
579;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,101;Q4;5;4;33;135;1;32;0,03;33,75;0,00;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
578;16300154782;"Bulletin Monumental";journal;"0007473X";0,101;Q3;5;0;29;0;3;27;0,27;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
577;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,101;Q3;3;0;26;0;0;23;0,00;0,00;0,00;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
576;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,101;Q3;5;0;102;0;4;96;0,06;0,00;0,00;0;0;France;Western Europe;"H. Champion";"2008-2017";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
575;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,101;Q4;9;0;16;0;1;15;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q4)";"Arts and Humanities"
574;21100318411;"Chateau Gaillard";book series;"05775752";0,101;Q4;4;34;34;813;5;33;0,15;23,91;22,22;0;3;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
573;21100372440;"Communication and Management";journal;"2271734X, 22697195";0,101;Q4;3;32;35;892;0;27;0,00;27,88;55,56;0;5;France;Western Europe;"Editions ESKA";"2013-2023";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
