Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,726;Q1;76;119;276;3316;445;224;1,70;27,87;24,28;30;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
2;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,560;Q2;113;11;117;640;199;116;1,67;58,18;21,43;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
3;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,493;Q2;63;79;206;1857;188;156;0,85;23,51;38,67;19;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
4;18349;"South African Medical Journal";journal;"02569574, 20785135";0,412;Q2;65;362;1199;3460;371;360;0,31;9,56;36,97;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,366;Q2;45;20;48;744;38;46;0,70;37,20;78,18;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
6;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,363;Q2;41;33;128;966;59;128;0,53;29,27;28,95;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
7;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,296;Q2;37;43;131;1037;74;125;0,50;24,12;31,00;2;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
8;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,288;Q2;127;254;539;12742;751;537;1,40;50,17;34,49;40;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
9;12635;"East African Medical Journal";journal;"0012835X";0,287;Q2;45;121;452;2315;212;394;0,40;19,13;27,86;1;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
10;145316;"African Health Sciences";journal;"16806905";0,248;Q3;58;47;156;800;69;138;0,41;17,02;26,32;0;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,226;Q3;42;109;219;1652;74;180;0,29;15,16;31,06;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
12;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,225;Q3;46;42;115;631;62;86;0,52;15,02;78,57;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
13;20854;"West African Journal of Medicine";journal;"0189160X";0,206;Q3;33;68;245;1283;105;238;0,36;18,87;32,06;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
14;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,182;Q3;31;61;147;98;47;141;0,23;1,61;14,75;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
15;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,172;Q3;25;76;263;436;97;258;0,29;5,74;21,14;1;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
16;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,164;Q3;30;35;39;16;8;39;0,21;0,46;26,09;5;0;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,159;Q3;28;73;227;438;64;225;0,21;6,00;33,58;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
18;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,152;Q3;20;20;95;0;25;95;0,25;0,00;62,34;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,145;Q3;56;73;53;1686;22;52;0,42;23,10;25,88;2;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;29171;"Central African Journal of Medicine";journal;"00089176";0,140;Q3;28;11;75;25;16;70;0,06;2,27;23,33;0;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
21;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,136;Q3;24;81;206;360;44;206;0,18;4,44;31,58;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,128;Q3;34;78;72;192;17;72;0,24;2,46;30,77;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,125;Q3;24;79;255;429;45;216;0,15;5,43;16,67;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
24;5300152228;"African journal of health sciences";journal;"10229272";0,121;Q3;15;0;49;0;5;45;0,11;0,00;0,00;0;0;Kenya;Africa;"African Journal of Health Sciences";"2002, 2004-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
25;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,118;Q4;12;10;30;57;1;30;0,05;5,70;64,00;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
26;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,117;Q4;21;219;597;4278;70;597;0,11;19,53;45,15;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;9500153985;"Dakar Medical";journal;"0850797X";0,116;Q4;13;45;126;0;22;125;0,11;0,00;15,83;0;0;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
28;26611;"Adler Museum bulletin";journal;"02582058";0,106;Q4;4;5;7;0;1;7;0,20;0,00;0,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
29;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,101;Q4;7;50;43;27;1;43;0,02;0,54;19,21;0;0;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
30;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,101;Q4;21;23;18;158;0;18;0,00;6,87;20,69;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;10300153360;"East African journal of public health";journal;"08568960";;-;24;17;0;0;0;0;0,00;0,00;26,32;0;0;Tanzania;Africa;"East African Public Health Association";"2007-2013";"Medicine (miscellaneous)";"Medicine"
32;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";;-;14;37;0;273;0;0;0,00;7,38;35,71;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous)";"Medicine"
