Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;28589;"Biomedical Materials";trade journal;"09557717";0,100;Q4;1;220;152;0;0;152;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
16;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;129;401;0;3;371;0,01;0,00;25,00;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
15;28915;"Wire Industry";trade journal;"00436011";0,100;Q4;6;9;125;4;0;93;0,00;0,44;0,00;0;0;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
14;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,102;Q4;11;341;1212;62;21;398;0,01;0,18;8,33;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
13;29638;"Foundry Management and Technology";trade journal;"03608999";0,103;Q4;6;20;204;5;3;178;0,01;0,25;4,55;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
12;21033;"Machine Design";trade journal;"00249114";0,103;Q4;8;218;865;4;21;573;0,02;0,02;6,96;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
11;27303;"Materials World";trade journal;"09678638";0,105;Q4;15;153;214;2;10;162;0,05;0,01;19,54;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
10;27260;"Light Metal Age";trade journal;"00243345";0,117;Q4;15;48;164;186;13;156;0,10;3,88;27,27;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
9;19882;"Advanced Materials and Processes";trade journal;"08827958";0,122;Q4;41;100;1447;53;88;311;0,05;0,53;21,18;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
8;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,124;Q4;11;28;105;19;5;92;0,06;0,68;6,25;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Mechanical Engineering (Q3); Instrumentation (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
7;27349;"Metallurgia Italiana";trade journal;"00260843";0,130;Q4;19;76;290;783;10;270;0,05;10,30;31,78;0;0;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;17802;"Materials Performance";trade journal;"00941492";0,143;Q4;29;201;611;381;56;288;0,09;1,90;22,11;0;0;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
5;12033;"Welding and Cutting";trade journal;"16123433";0,147;Q4;12;42;158;251;18;140;0,09;5,98;10,00;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
4;19821;"Wire Journal International";trade journal;"02774275";0,195;Q3;14;62;260;271;19;189;0,06;4,37;10,00;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
3;17411;"Stahlbau";trade journal;"14371049, 00389145";0,214;Q3;23;118;454;1102;93;416;0,23;9,34;6,67;7;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
2;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,245;Q3;27;197;641;472;38;332;0,06;2,40;16,95;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
1;17801;"Materials Evaluation";trade journal;"00255327";0,329;Q2;35;77;252;732;93;219;0,33;9,51;7,37;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
