Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
217;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;20;74;677;0;72;0,00;33,85;51,56;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
216;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;0;29;0;0;21;0,00;0,00;0,00;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
215;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,101;Q4;6;0;52;0;1;46;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
214;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,101;Q4;4;116;307;315;3;297;0,02;2,72;37,29;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
213;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,101;Q4;15;8;35;157;2;30;0,07;19,63;53,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
212;19700174912;"Osteoporoz Dunyasindan";journal;"13009141, 13086324";0,101;Q4;2;20;21;385;1;18;0,05;19,25;55,56;0;0;Turkey;Middle East;"Osteoporoz Dernegi";"2009-2010";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
211;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,101;Q4;4;15;53;391;5;52;0,09;26,07;69,44;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
210;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,101;Q4;7;48;30;798;0;26;0,00;16,63;37,70;0;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
209;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,102;Q4;1;0;14;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
208;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,102;Q4;11;36;79;568;3;72;0,04;15,78;59,57;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
207;21100198009;"US Endocrinology";journal;"17583918, 17583926";0,102;Q4;10;15;87;987;4;78;0,05;65,80;31,58;0;0;United Kingdom;Western Europe;"Touch Briefings";"2008-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
206;4700151609;"Cardiometabolic Risk and Weight Management";journal;"17500621";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
205;21100217003;"Correspondances en MHND";journal;"21009619";0,104;Q4;3;0;7;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
204;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,104;Q4;8;59;150;783;6;95;0,03;13,27;14,06;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,106;Q4;6;32;83;911;6;80;0,10;28,47;51,06;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
202;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,107;Q4;7;18;103;495;4;82;0,05;27,50;9,52;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
201;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,107;-;21;198;705;4740;47;672;0,05;23,94;63,03;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
200;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,108;Q4;9;0;61;0;5;56;0,07;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
199;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,109;Q4;6;47;120;930;13;99;0,11;19,79;40,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
198;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,110;Q4;4;26;84;581;5;72;0,02;22,35;51,85;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,111;Q4;6;11;20;250;1;10;0,05;22,73;76,47;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
196;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,111;Q4;13;44;159;2080;23;142;0,13;47,27;53,78;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
195;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,111;Q4;16;75;74;2344;8;74;0,11;31,25;33,52;0;0;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
194;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Obstetrics and Gynecology (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,113;Q4;7;12;37;235;2;37;0,08;19,58;48,00;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
191;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,114;Q4;15;100;339;1480;24;330;0,05;14,80;30,82;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,114;Q4;28;24;51;2355;19;51;0,37;98,13;52,11;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q4); Drug Discovery (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,115;Q4;14;40;103;686;2;99;0,02;17,15;66,36;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
188;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,117;Q4;43;31;86;1017;12;78;0,16;32,81;31,58;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
187;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,117;-;18;51;126;887;34;124;0,29;17,39;75,50;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
186;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,118;Q4;7;15;11;1641;6;10;0,55;109,40;37,93;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,118;Q4;9;25;94;632;20;76;0,15;25,28;42,86;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
184;25579;"Diabetologia Croatica";journal;"03510042";0,119;Q4;21;14;48;508;12;48;0,24;36,29;33,33;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,121;Q4;7;19;109;396;8;97;0,07;20,84;45,24;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;26060;"Endocrinologist";journal;"10512144, 15399192";0,121;Q4;26;101;243;1867;40;243;0,16;18,49;40,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2010";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
181;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,121;Q4;13;146;335;2663;53;304;0,17;18,24;34,69;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
180;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,122;Q4;5;26;68;992;8;58;0,04;38,15;41,18;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4)";"Medicine"
179;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,122;Q4;12;21;65;686;16;65;0,47;32,67;40,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
178;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,123;Q4;21;8;15;376;5;11;0,33;47,00;35,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
177;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,123;Q4;10;73;201;739;9;163;0,02;10,12;67,27;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
176;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,123;Q4;10;41;146;598;18;120;0,16;14,59;37,18;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,124;Q4;6;41;127;918;4;127;0,05;22,39;45,80;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,127;Q4;8;0;114;0;20;107;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
173;12932;"Osteologicky Bulletin";journal;"12113778";0,127;Q4;4;25;71;699;6;58;0,06;27,96;35,14;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
172;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,130;Q4;22;16;53;260;6;53;0,11;16,25;28,28;1;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;4000151811;"Heart and Metabolism";journal;"15660338";0,130;Q4;10;28;128;593;16;86;0,12;21,18;24,14;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
170;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,132;Q3;33;114;389;2990;88;323;0,23;26,23;49,23;4;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
169;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,132;Q4;19;13;59;381;22;59;0,43;29,31;39,53;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,133;Q3;19;57;106;1516;19;95;0,18;26,60;53,90;1;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
167;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,133;Q3;15;31;105;860;23;92;0,23;27,74;35,90;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
166;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,135;Q3;46;36;41;1019;8;41;0,20;28,31;41,67;5;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,141;Q3;13;18;44;274;5;30;0,11;15,22;79,17;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nursing (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
164;19200157055;"International Journal of Diabetes Mellitus";journal;"18775934";0,144;Q3;17;47;17;1176;7;13;0,41;25,02;33,33;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010, 2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
163;145237;"Przeglad Menopauzalny";journal;"16438876";0,146;Q3;28;82;177;1975;43;176;0,21;24,09;37,93;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
162;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,147;Q3;9;60;199;879;37;153;0,22;14,65;29,09;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,147;Q3;13;32;84;1092;30;80;0,42;34,13;26,92;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
160;5000157112;"e-SPEN";journal;"17514991";0,150;Q3;23;56;159;1468;71;159;0,40;26,21;45,34;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2011";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
159;4900152414;"Diabetologe";journal;"18609724, 18609716";0,152;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
158;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,160;Q3;79;51;11;2633;8;11;0,73;51,63;36,49;10;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
157;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,165;Q3;50;81;181;788;33;126;0,18;9,73;55,79;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
156;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,166;Q3;25;34;60;1183;17;57;0,28;34,79;50,38;3;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
155;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,178;Q3;17;18;113;1632;45;102;0,39;90,67;36,17;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Pharmacology (Q3); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,180;Q3;5;18;50;457;4;35;0,08;25,39;32,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
153;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,185;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
152;17600155128;"Osteopatia Cientifica";journal;"11396040, 18869297";0,188;Q3;4;16;43;585;6;36;0,14;36,56;29,63;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
151;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,189;Q3;68;72;5;2818;7;5;1,40;39,14;50,88;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
150;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,196;Q3;83;48;130;1820;75;111;0,57;37,92;36,48;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
149;26067;"Endokrynologia Polska";journal;"0423104X";0,216;-;36;104;201;2771;133;191;0,76;26,64;48,73;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
148;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,216;Q3;33;49;79;1138;54;74;0,67;23,22;31,62;3;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
147;6500153242;"Expert Review of Endocrinology and Metabolism";journal;"17446651";0,218;Q3;35;80;204;6822;99;174;0,62;85,28;36,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
146;4700152247;"Insulin";journal;"15570843";0,220;Q3;12;12;105;364;45;85;0,41;30,33;37,50;0;0;United States;Northern America;"Elsevier Inc.";"2006-2010";"Family Practice (Q2); Endocrinology, Diabetes and Metabolism (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
145;12100157211;"Diabetologie und Stoffwechsel";journal;"18619002, 18619010";0,222;Q3;18;42;128;1016;72;105;0,72;24,19;24,81;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
144;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,226;Q3;54;53;102;975;39;78;0,39;18,40;55,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,228;Q3;47;84;250;2679;166;226;0,70;31,89;47,49;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,228;Q3;28;60;169;1641;88;143;0,45;27,35;27,14;6;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
141;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,274;Q3;47;43;94;1284;63;90;0,70;29,86;36,99;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
140;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,277;-;24;84;267;2313;247;267;1,23;27,54;44,78;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
139;19700175162;"Journal of Diabetes";journal;"17530407, 17530393";0,303;Q3;58;42;37;1248;29;32;0,78;29,71;45,11;10;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
138;130088;"Clinical Diabetes";journal;"08918929";0,304;Q3;48;31;109;801;94;80;0,72;25,84;57,69;8;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
137;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,316;Q3;30;25;72;2027;49;65;0,77;81,08;30,77;1;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;21100802708;"Clinical Lipidology";journal;"17584302, 17584299";0,339;Q3;31;76;30;5833;10;21;0,33;76,75;32,28;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
135;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,341;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
