Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";1,016;Q2;90;97;296;5560;733;296;2,26;57,32;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,921;Q2;101;163;474;5567;1224;462;2,73;34,15;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,764;Q3;85;117;365;3443;772;358;1,94;29,43;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,548;Q3;52;31;91;1858;162;88;1,51;59,94;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,533;Q3;37;25;56;983;116;56;1,97;39,32;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,380;Q3;73;226;537;4870;569;481;0,94;21,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,209;Q4;43;55;73;3487;47;69;0,64;63,40;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,121;Q4;9;60;193;772;23;150;0,15;12,87;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21101038561;"Discover Oncology";journal;"27306011";;-;44;39;34;1737;24;33;0,71;44,54;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";;-;10;13;0;754;0;0;0,00;58,00;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
