Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,100;Q4;6;13;47;964;2;47;0,03;74,15;42,86;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;77;421;0;0;411;0,00;0,00;31,25;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
27;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,100;Q4;6;21;58;1039;1;57;0,03;49,48;28,57;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
26;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;11;31;0;1;31;0,00;0,00;36,36;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
25;17600155211;"Curriculum Perspectives";journal;"01597868";0,102;Q4;15;0;40;0;4;11;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980-1994, 1996-2003, 2006-2023";"Education (Q4)";"Social Sciences"
24;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,105;Q4;22;14;47;1169;7;46;0,16;83,50;27,27;0;0;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q4)";"Social Sciences"
23;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";0,105;Q4;12;17;59;520;7;53;0,05;30,59;0,00;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
22;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,108;Q4;27;22;83;1941;7;78;0,04;88,23;15,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q3); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
21;85336;"Anthropos";journal;"02579774";0,117;Q4;15;32;99;1309;11;86;0,13;40,91;30,00;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
20;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,127;Q4;33;150;278;2497;57;278;0,18;16,65;38,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
19;5700161051;"A Contrario";journal;"16607880, 16628667";0,138;Q2;7;16;31;633;2;27;0,06;39,56;41,18;2;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,173;Q2;30;22;53;390;7;45;0,09;17,73;80,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
17;16200154751;"Artibus Asiae";journal;"00043648";0,174;Q2;11;8;19;555;5;19;0,23;69,38;33,33;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,196;Q3;11;29;107;407;15;105;0,17;14,03;58,54;1;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
15;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,271;Q2;56;104;168;1494;86;132;0,52;14,37;38,24;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
14;23259;"Mountain Research and Development";journal;"02764741";0,313;Q2;69;67;166;722;92;165;0,45;10,78;25,90;2;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
13;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,350;Q2;82;65;218;1249;121;129;0,44;19,22;39,41;17;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
12;19700190347;"Canadian Journal of Science, Mathematics and Technology Education";journal;"19424051, 14926156";0,379;Q2;32;39;142;1118;39;140;0,26;28,67;41,67;1;0;Switzerland;Western Europe;"Springer Nature";"2001-2023";"Education (Q2)";"Social Sciences"
11;72911;"African Archaeological Review";journal;"15729842, 02630338";0,383;Q1;43;8;23;639;28;23;1,13;79,88;22,73;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
