Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,965;Q1;68;25;107;755;164;104;1,43;30,20;45,92;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1); Orthodontics (Q2)";"Dentistry; Medicine"
2;21100202150;"Operations Research for Health Care";journal;"22116923";0,861;Q1;37;25;69;825;149;62;1,41;33,00;37,50;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
3;6400153145;"Cough";journal;"17459974";0,847;Q1;34;0;33;0;80;33;4,17;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
4;22815;"Oral Diseases";journal;"16010825, 1354523X";0,832;Q1;104;145;378;6531;850;351;2,23;45,04;41,30;20;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
5;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,800;Q1;84;79;290;1877;494;264;1,52;23,76;31,07;10;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
6;14183;"Aphasiology";journal;"14645041, 02687038";0,793;Q2;82;70;229;4155;327;209;1,23;59,36;68,64;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
7;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,793;Q2;57;60;163;1548;333;162;1,69;25,80;28,03;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Surgery (Q1); Otorhinolaryngology (Q2)";"Medicine"
8;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,778;Q2;95;123;348;4366;795;344;2,22;35,50;44,77;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
9;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,739;Q2;40;59;237;1323;295;192;1,03;22,42;49,26;14;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
10;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,735;Q2;104;214;617;8813;1277;611;1,89;41,18;44,31;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
11;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,653;Q2;90;223;607;4035;812;597;1,23;18,09;32,52;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
12;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,631;Q2;81;147;377;2797;349;179;0,98;19,03;34,40;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
13;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,620;Q2;30;12;30;406;51;30;1,61;33,83;41,30;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q2)";"Medicine"
14;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,611;Q2;55;54;196;2562;276;192;1,42;47,44;73,43;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
15;6400153146;"Head and Face Medicine";journal;"1746160X";0,584;Q2;47;35;135;1001;224;134;1,56;28,60;35,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
16;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,450;Q2;76;273;833;5054;743;762;0,86;18,51;24,75;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
17;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,323;Q3;15;27;81;1012;50;78;0,57;37,48;50,70;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
18;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,293;Q3;52;69;135;1980;111;106;0,78;28,70;37,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
19;19700174813;"Head and Neck Oncology (discontinued)";journal;"17583284";0,258;Q3;44;0;70;0;41;69;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Oncology (Q3); Otorhinolaryngology (Q3)";"Medicine"
20;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,231;Q3;14;26;87;1129;25;77;0,25;43,42;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
21;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,157;Q4;15;118;387;2733;95;381;0,21;23,16;24,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
22;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,122;Q4;6;23;94;443;8;73;0,02;19,26;30,95;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
23;21101055469;"Allergy and Rhinology";journal;"21526575, 21526567";;-;15;44;0;1094;0;0;0,00;24,86;31,16;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2017, 2021-2022";"Immunology and Allergy; Otorhinolaryngology";"Medicine"
