Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";1,012;Q1;177;79;191;1993;477;168;2,39;25,23;29,11;4;0;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
2;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,585;Q1;70;67;171;1249;126;146;0,75;18,64;67,69;0;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
3;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,481;-;156;38;115;1357;196;113;1,43;35,71;21,24;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
4;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,441;Q1;52;47;111;829;93;109;0,97;17,64;76,19;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Health Informatics (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,430;-;57;32;87;670;76;86;0,87;20,94;20,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Software (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
6;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,405;Q2;94;39;100;998;137;95;1,19;25,59;24,09;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Health Professions; Medicine"
7;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";0,297;Q3;128;37;97;1070;83;91;0,70;28,92;24,49;0;0;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Medicine"
8;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,238;Q3;110;49;112;1197;62;110;0,39;24,43;24,06;0;0;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Information Systems (Q3); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
9;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,238;Q3;28;32;96;278;19;86;0,25;8,69;85,37;0;0;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q3); Library and Information Sciences (Q3)";"Medicine; Social Sciences"
10;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,101;Q4;17;6;14;92;1;14;0,00;15,33;77,78;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
