Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;81058;"International Paper and Coating Chemistry Symposium, Proceedings";conference and proceedings;"-";0,277;-;6;0;54;0;24;53;0,44;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1996, 2003";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
2;79877;"SPE - DOE Improved Oil Recovery Symposium Proceedings";conference and proceedings;"-";0,243;-;36;0;38;0;41;38;1,08;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2004, 2006, 2008, 2010, 2012, 2014, 2016";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Energy"
3;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,210;-;23;28;37;483;32;36;0,86;17,25;15,38;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
4;110734;"AIChE Symposium Series";conference and proceedings;"00658812";0,209;-;8;0;16;0;23;16;0,00;0,00;0,00;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1972-1992, 2002";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
5;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,201;-;20;56;187;1015;114;187;0,63;18,13;19,17;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
6;51146;"Advanced Metallization Conference (AMC)";conference and proceedings;"15401766";0,192;-;12;0;244;0;69;240;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
7;21100669847;"Proceedings - ISADS 2003: 6th International Symposium on Autonomous Decentralized Systems";conference and proceedings;"-";0,185;-;1;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
8;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,184;-;18;741;1514;6587;337;1508;0,22;8,89;18,92;0;0;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
9;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,174;-;8;54;128;214;14;128;0,13;3,96;14,29;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
10;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";0,152;-;5;80;43;377;3;42;0,07;4,71;16,04;0;0;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
11;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,148;-;41;126;30;2006;23;29;0,77;15,92;21,68;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
12;92017;"International Environmental Conference";conference and proceedings;"-";0,135;-;5;0;70;0;6;69;0,00;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1996, 2002";"Chemical Engineering (miscellaneous); Environmental Engineering; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
13;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,123;-;3;44;64;113;3;64;0,00;2,57;12,33;0;0;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
14;145525;"ACS, Division of Environmental Chemistry - Preprints of Extended Abstracts";conference and proceedings;"15246434";0,118;-;4;87;145;637;8;145;0,06;7,32;29,55;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
15;144598;"AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,106;-;12;5194;1069;13139;41;1068;0,04;2,53;21,88;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
16;22678;"ACS Division of Environmental Chemistry, Preprints";conference and proceedings;"00933066";0,104;-;12;0;192;0;3;192;0,02;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"1973-1980, 1996-2004";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
17;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,104;-;7;682;967;0;12;777;0,01;0,00;22,71;0;0;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
18;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
19;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";0,101;-;0;0;25;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
20;17635;"NPRA Question and Answer Session on Refining and Petrochemical Technology";conference and proceedings;"01620770";0,101;-;0;0;35;0;0;35;0,00;0,00;0,00;0;0;United States;Northern America;"National Petroleum Refiners Association";"2001-2002, 2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
