Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,701;-;288;227;699;5971;1356;697;1,92;26,30;10,83;10;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
2;21100239264;"IEEE Control Systems";journal;"1066033X";1,860;Q1;133;37;141;843;254;139;1,67;22,78;8,57;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
3;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,615;Q1;64;25;60;807;89;60;1,19;32,28;12,50;0;0;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
4;18896;"IEEE Communications Letters";journal;"10897798";1,299;Q1;164;132;258;984;211;258;0,79;7,45;13,18;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
5;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";1,192;Q1;190;72;260;2061;358;258;1,34;28,63;12,20;1;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
6;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,138;Q1;104;44;120;1389;284;120;2,26;31,57;15,13;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
7;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,943;Q1;173;249;738;9081;1147;708;1,55;36,47;14,26;37;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
8;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,875;Q1;43;24;42;427;30;42;0,71;17,79;10,00;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,857;Q1;74;77;275;968;158;275;0,51;12,57;12,24;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Biomedical Engineering (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Software (Q1); Applied Mathematics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
10;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,681;Q2;77;44;166;845;75;166;0,45;19,20;16,46;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Ocean Engineering (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Decision Sciences; Engineering; Mathematics"
11;14828;"Stochastic Models";journal;"15326349, 15324214";0,595;Q2;39;20;113;349;54;113;0,42;17,45;14,71;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
12;25515;"Graphical Models";journal;"15240703, 15240711";0,588;Q2;61;20;89;533;123;89;1,57;26,65;17,39;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Software (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
13;28065;"Applied Mathematical Modelling";journal;"0307904X";0,586;Q2;140;72;201;1427;89;201;0,45;19,82;19,35;0;0;United States;Northern America;"Elsevier Inc.";"1976-2024";"Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
14;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,569;-;40;34;70;833;35;70;0,50;24,50;9,09;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,509;Q2;109;64;211;1837;220;211;1,09;28,70;25,21;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
16;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,425;Q2;55;57;219;1058;81;219;0,29;18,56;18,75;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
17;23054;"ACM Transactions on Modeling and Computer Simulation";journal;"15581195, 10493301";0,345;Q3;55;18;54;448;62;53;1,00;24,89;6,52;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1991-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
18;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,208;Q3;59;54;166;1238;89;166;0,51;22,93;13,95;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
19;81297;"Multiphase Science and Technology";journal;"02761459";0,148;Q4;26;20;21;726;5;21;0,21;36,30;14,29;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
20;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,144;Q4;29;16;55;269;12;55;0,19;16,81;5,56;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
21;65781;"Computer Modeling and Simulation in Engineering";journal;"10833455";0,138;Q4;4;0;28;0;5;28;0,13;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-1999";"Ocean Engineering (Q2); Modeling and Simulation (Q4)";"Engineering; Mathematics"
22;81354;"Radiologie - Journal du CEPUR";journal;"07203322";0,111;-;2;36;133;470;2;132;0,00;13,06;25,00;0;0;United States;Northern America;"College d'enseignement Post-Universitaire De Radiologie";"1981-2001";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
23;12197;"Transactions of the Society for Computer Simulation";journal;"07406797";0,108;Q4;17;14;49;328;16;49;0,16;23,43;0,00;0;0;United States;Northern America;"Society for Computer Simulation";"1984-2002";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
24;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";;-;66;51;0;1117;0;0;0,00;21,90;9,71;0;0;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
25;4000149612;"Journal of Applied Mathematics and Stochastic Analysis";journal;"16872177, 10489533";;-;30;25;114;332;28;114;0,24;13,28;20,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1990-2009";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
26;24130;"Natural Resource Modelling";journal;"08908575, 19397445";;-;37;23;59;486;32;53;0,44;21,13;14,29;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous); Modeling and Simulation";"Environmental Science; Mathematics"
27;5800208235;"Spatial Cognition and Computation";journal;"13875868";;-;42;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Earth-Surface Processes; Experimental and Cognitive Psychology; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
