Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,101;Q4;35;7;23;314;1;23;0,00;44,86;18,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science"
17;28887;"Computer Fraud and Security";journal;"13613723";0,105;Q4;32;81;130;190;4;18;0,02;2,35;20,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
16;18092;"Advances in High Performance Computing";book series;"13687638";0,144;Q3;4;0;72;0;14;72;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2000, 2002";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
15;18500161900;"International Conference on Computer Aided Optimum Design of Structures, OPTI, Proceedings";conference and proceedings;"14626055";0,147;-;7;0;42;0;13;41;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
14;18159;"Computers and Electrical Engineering";journal;"00457906";0,165;Q3;94;56;104;910;40;103;0,29;16,25;10,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
13;26168;"Computers and Composition";journal;"87554615";0,203;Q3;43;27;72;869;40;69;0,55;32,19;55,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
12;12981;"Kybernetes";journal;"0368492X";0,215;Q3;53;127;420;1303;61;387;0,16;10,26;19,20;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
11;21463;"International Journal of Health Geographics";journal;"1476072X";0,216;Q3;89;10;5;199;4;5;0,80;19,90;14,29;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Computer Science; Medicine"
10;21100814051;"Information Discovery and Delivery";journal;"23986247";0,218;-;23;101;303;331;32;298;0,11;3,28;55,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
9;28898;"Computers and Security";journal;"01674048";0,279;Q3;125;82;195;655;98;38;0,48;7,99;16,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
8;12324;"Computer Systems Science and Engineering";journal;"02676192";0,331;Q2;30;36;107;759;80;105;0,52;21,08;20,78;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
7;23792;"Computer Journal";journal;"14602067, 00104620";0,389;Q2;72;48;139;1382;127;132;1,03;28,79;17,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
6;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,443;Q2;52;16;34;373;19;34;0,56;23,31;15,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
5;18164;"Computers and Industrial Engineering";journal;"03608352";0,493;Q2;161;81;214;1877;151;211;0,62;23,17;19,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
4;15591;"JASSS";journal;"14607425";0,568;Q2;66;38;84;843;100;77;1,21;22,18;14,71;0;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Social Sciences (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
3;17645;"Computers and Education";journal;"03601315";0,621;Q2;232;55;137;1185;197;133;1,33;21,55;34,19;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Education (Q1); E-learning (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
2;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,058;Q1;184;157;290;4602;290;290;0,75;29,31;19,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
1;18160;"Computers and Fluids";journal;"00457930";1,168;Q1;130;71;135;1781;201;135;1,24;25,08;19,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
