Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";1,384;Q1;44;28;110;1844;462;104;3,89;65,86;25,44;8;24;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
2;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";1,286;Q1;56;39;112;2441;585;112;4,91;62,59;33,10;7;24;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,779;Q2;51;31;117;1985;285;117;2,32;64,03;38,46;8;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";0,741;Q2;36;51;95;3229;255;93;2,67;63,31;27,94;8;34;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Forestry (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;19700173308;"Zoological research";journal;"20958137";0,546;-;32;59;132;0;251;122;2,22;0,00;30,41;3;14;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,497;Q2;21;13;51;1376;80;51;1,23;105,85;36,84;0;7;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,462;Q2;55;204;588;10805;1028;586;1,70;52,97;33,50;7;91;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;21100940340;"Forest and Society";journal;"25494333, 25494724";0,348;Q3;17;22;25;800;47;25;1,88;36,36;26,67;3;16;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
9;20000195005;"Floresta";journal;"19824688, 00153826";0,318;Q3;18;93;204;2129;125;204;0,61;22,89;40,85;0;36;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;21100898952;"Nature Conservation Research";journal;"2500008X";0,283;Q3;18;65;160;2633;139;153;0,89;40,51;42,36;0;29;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;21100826276;"Biodiversity Science";journal;"10050094";0,281;Q3;23;162;301;5825;316;268;1,05;35,96;40,16;1;71;China;Asiatic Region;"Chinese Academy of Sciences";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,259;Q3;12;42;100;1855;54;96;0,49;44,17;37,42;1;21;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
13;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,240;Q3;15;235;818;8899;500;818;0,62;37,87;40,35;0;62;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,231;Q3;15;247;753;7401;264;627;0,30;29,96;22,80;9;98;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21100848431;"Russian Journal of Forest Science";journal;"00241148";0,195;Q3;7;51;84;1905;29;84;0,35;37,35;51,26;0;20;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21100862624;"Journal of Agro-Environment Science";journal;"16722043";0,153;Q4;17;252;340;9345;219;340;0,64;37,08;42,34;0;108;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2018-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,138;Q4;21;207;967;4189;191;967;0,28;20,24;46,35;0;90;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;21100857445;"Asian Journal of Conservation Biology";journal;"22787666";0,116;Q4;7;27;28;914;6;28;0,21;33,85;36,49;0;15;India;Asiatic Region;"TCRP FOUNDATION, India";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21100228743;"Journal of the Bombay Natural History Society";journal;"00066982";0,115;Q4;8;54;45;862;4;22;0,04;15,96;25,61;0;4;India;Asiatic Region;"Bombay Natural History Society";"1981, 1984, 1990-1993, 2011-2021";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
20;21101021170;"Acta Biologica Sibirica";journal;"24121908";;-;5;7;0;187;0;0;0,00;26,71;57,89;0;3;Russian Federation;Eastern Europe;"Altai State University";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Global and Planetary Change; Insect Science; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
21;21100927903;"Atelie Geografico";journal;"19821956";;-;3;41;0;1181;0;0;0,00;28,80;46,75;0;16;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management; Urban Studies";"Business, Management and Accounting; Environmental Science; Social Sciences"
22;21101049095;"Ecology, Economy and Society";journal;"25816101, 25816152";;-;6;26;0;543;0;0;0,00;20,88;66,67;4;12;India;Asiatic Region;"Indian Society for Ecological Economics (INSEE)";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Economics and Econometrics; Forestry; Global and Planetary Change; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
23;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";;-;19;20;13;706;6;13;0,46;35,30;20,00;4;18;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development; Geography, Planning and Development; Geology; Nature and Landscape Conservation; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
24;21100979353;"Journal of Degraded and Mining Lands Management";journal;"25022458, 2339076X";;-;10;46;0;1460;0;0;0,00;31,74;33,68;1;24;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution";"Environmental Science; Social Sciences"
25;21101047122;"Journal of Nanjing Forestry University (Natural Sciences Edition)";journal;"10002006";;-;9;169;0;4940;0;0;0,00;29,23;39,83;0;57;China;Asiatic Region;"Nanjing Forestry University";"2019-2023";"Food Science; Nature and Landscape Conservation; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
26;21101089058;"Nativa";journal;"23187670";;-;6;118;0;3381;0;0;0,00;28,65;33,90;1;50;Brazil;Latin America;"Federal University of Mato Grosso";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Environmental Science (miscellaneous); Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
