Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,474;Q1;46;209;935;4358;553;935;0,52;20,85;31,14;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
2;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,279;Q1;28;86;226;1575;73;226;0,33;18,31;29,05;1;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
3;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,257;-;28;16;36;823;39;35;0,50;51,44;17,78;3;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
4;17400154808;"Tumu Jianzhu yu Huanjing Gongcheng/Journal of Civil, Architectural and Environmental Engineering";journal;"16744764";0,220;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2009-2018";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
5;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,165;Q2;17;151;478;2034;61;478;0,13;13,47;32,85;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
6;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,134;Q2;23;45;102;956;30;98;0,31;21,24;14,49;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
7;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";0,127;Q3;15;209;663;714;51;662;0,07;3,42;11,43;0;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture (Q3); Building and Construction (Q4)";"Engineering"
8;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,106;Q3;7;5;5;73;0;4;0,00;14,60;60,00;0;0;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
9;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,103;Q3;10;8;8;311;1;8;0,13;38,88;40,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
10;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";0,102;Q4;9;215;675;271;21;675;0,02;1,26;14,50;1;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture (Q4); Building and Construction (Q4)";"Engineering"
11;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,102;Q4;3;8;30;279;1;30;0,05;34,88;31,25;0;0;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
12;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,101;Q4;3;61;286;122;1;227;0,01;2,00;17,14;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
13;19600166217;"Space";journal;"12282472";0,100;Q4;3;108;417;27;1;339;0,00;0,25;34,04;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
14;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";;-;14;114;379;2075;123;379;0,26;18,20;35,01;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
