Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,293;Q1;144;80;263;2392;571;258;2,05;29,90;33,73;44;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
2;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,449;Q3;116;69;171;2922;164;166;0,81;42,35;37,25;20;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
3;13466;"Psychological Research";journal;"14302772, 03400727";1,044;Q1;89;40;84;1458;115;83;1,53;36,45;21,52;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
4;13504;"Diagnostica";journal;"00121924";0,678;Q2;56;22;60;641;93;60;1,78;29,14;18,37;1;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2)";"Psychology"
5;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,238;Q3;46;70;185;2024;85;161;0,34;28,91;23,36;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
6;55682;"Journal of Brain Research";journal;"09448160";0,139;Q4;19;0;115;0;70;115;0,23;0,00;0,00;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"1994-1999";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
7;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;51;155;1346;65;146;0,40;26,39;19,51;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
8;13398;"Psyche (discontinued)";journal;"00332623";0,285;Q3;19;47;120;1927;46;120;0,33;41,00;26,83;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,217;Q4;22;44;139;1229;45;135;0,35;27,93;38,96;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
10;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,227;Q3;36;14;86;555;40;83;0,34;39,64;28,00;3;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
11;29520;"Animal Cognition";journal;"14359448, 14359456";0,471;Q3;90;20;36;668;39;35;1,08;33,40;26,09;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology"
12;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,369;Q3;41;30;83;1397;39;83;0,50;46,57;25,00;2;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
13;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,268;Q3;31;24;78;879;39;74;0,48;36,63;23,08;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
14;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,282;Q4;22;21;70;879;24;70;0,44;41,86;42,55;0;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
15;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,302;Q3;13;24;76;598;23;72;0,30;24,92;18,42;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
16;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;25;69;1052;22;69;0,35;42,08;33,33;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
17;36262;"Journal of Case Management";journal;"10613706";0,177;Q3;10;0;51;0;21;44;0,24;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992-1998";"Leadership and Management (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Nursing; Psychology; Social Sciences"
18;19700188900;"Social Psychology";journal;"18649335, 21512590";0,201;Q3;47;17;63;769;20;63;0,34;45,24;21,62;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
19;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,227;Q4;28;18;56;839;19;56;0,22;46,61;40,00;2;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
20;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,289;Q4;64;3;29;89;16;29;0,41;29,67;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
21;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;23;65;1146;16;65;0,27;49,83;30,00;2;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
22;14980;"Humor";journal;"16133722, 09331719";0,243;Q3;53;22;61;538;16;61;0,23;24,45;42,31;1;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
23;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,232;Q3;49;29;44;1811;16;44;0,25;62,45;11,11;1;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
24;12692;"MPR-online";journal;"14328534";0,254;Q3;20;15;24;518;15;24;0,50;34,53;22,22;0;0;Germany;Western Europe;"German Psychology Society";"1996-2004";"Psychology (miscellaneous) (Q3)";"Psychology"
25;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,138;Q4;11;0;33;0;10;33;0,31;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
26;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,117;Q4;12;26;108;699;9;103;0,06;26,88;27,03;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
27;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,163;Q4;20;18;60;192;8;60;0,15;10,67;15,38;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
28;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,114;Q4;16;25;64;789;6;64;0,07;31,56;30,00;1;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
29;35260;"Psycho";journal;"03407845";0,129;Q4;6;94;98;1068;5;76;0,05;11,36;14,81;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1999-2003";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
30;13997;"Psychologische Rundschau";journal;"00333042";0,115;Q4;24;0;15;0;3;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
31;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,100;Q4;16;18;47;452;2;47;0,03;25,11;42,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
32;50069;"Arztliche Praxis Neurologie Psychiatrie";journal;"14362643";0,105;Q4;2;37;46;0;1;22;0,02;0,00;0,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
33;14148;"Familiendynamik (discontinued)";journal;"03422747";;-;7;28;0;763;0;0;0,00;27,25;25,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
34;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,100;Q4;34;14;42;286;0;42;0,00;20,43;25,93;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Applied Psychology (Q4); Law (Q4)";"Psychology; Social Sciences"
35;12009;"Kinderanalyse (discontinued)";journal;"09426051";;-;7;22;0;313;0;0;0,00;14,23;38,46;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
36;19175;"Psychotherapeut";journal;"14322080, 09356185";0,270;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
37;19500157813;"Suchttherapie";journal;"1439989X, 14399903";;-;12;34;0;529;0;0;0,00;15,56;28,79;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
38;37633;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"0300869X";;-;6;13;0;420;0;0;0,00;32,31;23,33;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1971-1982, 2000";"Clinical Psychology; Psychology (miscellaneous)";"Psychology"
