Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,875;Q2;91;94;277;9126;563;271;2,49;97,09;14,63;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
2;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,869;-;32;49;149;959;229;149;2,01;19,57;26,79;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
3;10800153309;"Romanian Reports in Physics";journal;"12211451, 18418759";0,858;Q2;41;113;374;2582;495;372;1,55;22,85;35,59;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2007-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
4;26938;"Acta Physica Slovaca";journal;"03230465";0,667;Q2;33;5;15;725;17;15;0,30;145,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
5;11500153309;"Romanian Journal of Physics";journal;"1221146X";0,469;Q2;38;104;445;2753;397;443;0,98;26,47;35,96;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
6;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,414;Q3;20;87;395;1670;222;390;0,61;19,20;14,29;0;0;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
7;26937;"Acta Physica Polonica B";journal;"05874254";0,391;Q3;67;178;632;5551;397;631;0,64;31,19;24,18;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;37960;"Magnetohydrodynamics";journal;"0024998X";0,376;Q3;25;33;201;511;109;197;0,40;15,48;28,38;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
9;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,319;Q3;20;41;107;722;66;107;0,58;17,61;13,79;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
10;4400151401;"Condensed Matter Physics";journal;"1607324X";0,316;Q3;29;63;187;2157;125;177;0,72;34,24;23,17;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
11;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,287;Q3;19;41;106;820;65;105;0,58;20,00;12,30;0;0;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
12;19200156904;"Chalcogenide Letters";journal;"15848663";0,286;Q3;35;75;183;1725;203;162;1,07;23,00;23,84;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
13;26936;"Acta Physica Polonica A";journal;"05874246";0,268;Q3;48;852;1627;12456;1104;1600;0,65;14,62;25,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
14;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,257;Q3;29;105;238;1955;135;238;0,66;18,62;26,03;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
15;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";0,240;Q3;20;129;334;1674;148;334;0,48;12,98;16,47;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
16;21100206004;"Journal of Ovonic Research";journal;"18422403, 15849953";0,240;Q3;19;27;55;651;41;55;0,65;24,11;13,21;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2011-2023";"Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
17;5700165211;"Electronic Journal of Theoretical Physics";journal;"17295254";0,239;Q4;14;25;95;676;37;92;0,37;27,04;14,29;0;0;Ukraine;Eastern Europe;"Electronic Journal of Theoretical Physics";"2007-2016, 2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
18;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,209;Q4;14;35;107;464;31;107;0,31;13,26;44,05;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
19;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,199;Q4;20;153;472;3262;159;467;0,39;21,32;30,99;1;0;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
20;19400158438;"Annals of the University of Craiova, Physics";journal;"12236039";0,119;Q4;10;10;58;312;8;58;0,11;31,20;30,77;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2009-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
21;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,111;Q4;12;24;110;487;14;110;0,16;20,29;9,38;0;0;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
22;21100410100;"Applied Physics";journal;"19960948";0,108;Q4;9;110;235;1341;61;235;0,22;12,19;24,55;0;0;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
23;21100337906;"17th Conference of Czech and Slovak Physicists, Proceedings";conference and proceedings;"-";0,100;-;1;0;89;0;0;87;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
24;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;154;474;4873;196;464;0,41;31,64;25,17;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
25;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;32;71;218;6;71;0,08;6,81;39,39;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
26;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;50;197;593;27;197;0,18;11,86;26,32;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
27;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";;-;11;55;0;661;0;0;0,00;12,02;37,33;0;0;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
