Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,709;Q1;41;17;50;477;34;50;0,52;28,06;4,35;0;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;14684;"Appita Journal";journal;"10386807";0,555;Q1;34;111;179;1089;118;179;0,69;9,81;26,81;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
3;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,408;Q1;43;61;113;1315;82;113;0,53;21,56;21,43;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
4;98843;"New Zealand forestry";journal;"01129597";0,266;Q2;4;0;4;0;3;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1998";"Engineering (miscellaneous) (Q2)";"Engineering"
5;74806;"APPITA Annual General Conference";conference and proceedings;"-";0,248;-;12;70;304;664;66;300;0,22;9,49;14,81;0;0;Australia;Pacific Region;"";"1998-2003";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
6;25585;"Pacific Economic Bulletin";journal;"08178038";0,245;Q3;18;23;72;411;10;72;0,16;17,87;31,25;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Development (Q2); Geography, Planning and Development (Q2); Aerospace Engineering (Q3)";"Engineering; Social Sciences"
7;27290;"Materials Forum";journal;"08832900";0,220;Q2;28;0;33;0;9;32;0,30;0,00;0,00;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;22571;"Food Australia";journal;"10325298";0,142;Q3;26;29;87;717;18;87;0,26;24,72;43,86;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
9;17355;"Road and Transport Research";journal;"10375783";0,124;Q3;21;29;70;423;6;70;0,08;14,59;16,28;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
10;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,105;-;21;40;228;190;7;228;0,03;4,75;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
11;21100791231;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,102;-;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Engineering (miscellaneous)";"Engineering"
12;15004;"Australian Journal of Instrumentation and Control";journal;"00450626";0,102;Q4;1;12;20;9;0;11;0,00;0,75;0,00;0;0;Australia;Pacific Region;"Institute for Instrumentation &amp; Control Australia Inc.";"1973, 1976-1977, 1979-1983, 1988-1991, 1993-1995, 1998, 2001";"Control and Systems Engineering (Q4)";"Engineering"
13;27915;"Asia Pacific Shipping";trade journal;"14444976";0,101;Q3;0;43;14;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
14;18956;"AusIMM Bulletin";trade journal;"10346775";0,101;Q4;8;123;33;8;0;33;0,00;0,07;25,00;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
15;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;7;40;108;4;18;0,10;15,43;16,67;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
16;80750;"Research Report ARR";journal;"01580728";0,101;Q4;8;8;31;160;2;19;0,05;20,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
17;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
18;16191;"Transactions of the Institution of Professional Engineers New Zealand. Civil Engineering Section";journal;"01119508";0,101;Q3;4;0;16;0;0;16;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1989, 1991, 1995-1996, 1998-2000";"Ocean Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
19;37736;"Australasian Ships and Ports";journal;"10323449";0,100;Q4;1;0;132;0;0;132;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1990, 1993-2000";"Ocean Engineering (Q4)";"Engineering"
20;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;49;152;6;0;148;0,00;0,12;100,00;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
21;16111;"Electrical World";trade journal;"13258273, 1838448X";0,100;Q4;1;107;167;0;0;114;0,00;0,00;42,86;0;0;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
22;29145;"Engineers Australia";trade journal;"10321195";0,100;Q4;4;334;372;12;1;359;0,00;0,04;23,08;0;0;Australia;Pacific Region;"Engineers Australia Pty. Ltd.";"1976-1977, 1985-1986, 1989, 1994-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
23;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;112;408;0;0;408;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
24;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";;-;24;10;0;167;0;0;0,00;16,70;9,09;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering";"Engineering"
25;28724;"e.nz magazine";journal;"11752025";;-;1;101;0;0;0;0;0,00;0,00;17,14;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"2001-2004";"Engineering (miscellaneous)";"Engineering"
26;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;78;55;116;2;55;0,05;1,49;16,67;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
