Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,295;Q3;40;142;494;2922;490;466;0,79;20,58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
2;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,489;Q2;43;63;341;1679;478;326;1,32;26,65;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
3;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";0,411;Q2;31;51;265;1605;416;261;1,55;31,47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
4;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,270;Q3;53;77;372;828;328;351;0,53;10,75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
5;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,386;Q3;32;59;176;1401;243;164;1,02;23,75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Oral Surgery (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry"
6;21100818702;"Journal of International Oral Health";journal;"09767428, 09761799";0,197;Q3;13;78;283;2590;169;277;0,63;33,21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
7;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,282;Q3;42;50;222;951;167;209;0,54;19,02;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
8;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";0,185;Q3;13;185;347;5084;138;327;0,39;27,48;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
9;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,183;Q3;13;137;285;2277;128;265;0,39;16,62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
10;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,241;Q3;14;35;164;1023;126;160;0,70;29,23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
11;21100211710;"Dental Hypotheses";journal;"21558213";0,135;Q4;15;35;100;554;70;95;0,73;15,83;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
12;21101055963;"Endodontology";journal;"25430831, 09707212";0,157;Q4;4;60;145;1604;35;138;0,17;26,73;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Dentistry (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Oral Surgery (Q4)";"Dentistry; Immunology and Microbiology; Medicine"
13;21101115500;"International Journal of Prosthodontics and Restorative Dentistry";journal;"2231637X, 22316361";0,120;Q4;2;62;130;1460;11;105;0,06;23,55;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Orthodontics (Q4); Periodontics (Q4)";"Dentistry"
