Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19300156903;"Foundations and Trends in Machine Learning";journal;"19358245, 19358237";10,454;Q1;39;3;10;467;413;10;13,86;155,67;11,11;0;0;United States;Northern America;"Now Publishers Inc";"2008-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
2;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";4,301;Q1;417;226;577;10325;8088;562;12,18;45,69;17,85;0;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
3;19700190323;"ACM Transactions on Intelligent Systems and Technology";journal;"21576912, 21576904";3,927;Q1;78;97;134;4027;2371;120;19,60;41,52;28,33;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,603;Q1;134;22;68;1620;388;68;4,29;73,64;43,64;2;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
5;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";3,368;Q1;218;93;281;4254;2636;279;9,05;45,74;20,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";3,305;Q1;221;94;293;4126;2430;281;6,80;43,89;15,56;3;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
7;23127;"Journal of the ACM";journal;"00045411, 1557735X";2,806;Q1;140;45;92;1967;521;81;5,93;43,71;9,38;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
8;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";2,659;Q1;190;93;299;3988;1931;281;6,35;42,88;11,32;3;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
9;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,376;Q1;172;54;200;3448;774;200;3,19;63,85;45,10;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
10;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";2,330;Q1;251;183;565;7254;3692;558;6,30;39,64;20,54;0;0;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
11;12874;"Cognitive Science";journal;"03640213, 15516709";2,236;Q1;136;62;184;3585;762;182;3,47;57,82;33,33;8;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Computer Science; Neuroscience; Psychology"
12;15134;"Information Sciences";journal;"00200255";2,171;Q1;227;611;1133;25733;6603;1121;5,69;42,12;24,57;11;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
13;24772;"Knowledge-Based Systems";journal;"09507051";1,563;Q1;169;297;488;12856;2297;481;4,59;43,29;24,21;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;18016;"Autonomous Robots";journal;"15737527, 09295593";1,521;Q1;129;41;157;1609;693;150;4,39;39,24;8,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
15;19700177336;"International Journal of Machine Learning and Cybernetics";journal;"1868808X, 18688071";1,432;Q1;65;66;67;2330;395;65;5,81;35,30;28,97;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
16;19900191732;"Argument and Computation";journal;"19462166, 19462174";1,430;Q1;25;11;24;496;95;23;1,69;45,09;23,81;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
17;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,372;Q1;73;40;105;1177;275;103;2,31;29,43;18,18;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
18;23675;"Artificial Intelligence";journal;"00043702";1,347;Q1;168;72;201;3824;1020;196;4,69;53,11;15,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
19;23640;"Advanced Engineering Informatics";journal;"14740346";1,345;Q1;110;54;193;2497;769;177;3,98;46,24;18,13;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q1); Information Systems (Q1)";"Computer Science"
20;26529;"Fuzzy Sets and Systems";journal;"01650114";1,342;Q1;187;182;554;5404;1579;541;2,68;29,69;24,68;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
21;24201;"Expert Systems with Applications";journal;"09574174";1,305;Q1;271;729;4084;27873;14991;4074;3,43;38,23;22,07;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
22;4000148905;"IEEE Computational Intelligence Magazine";journal;"1556603X";1,301;Q1;71;42;116;769;356;82;2,61;18,31;20,83;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Artificial Intelligence (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
23;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";1,277;Q1;92;106;284;5178;1059;279;3,60;48,85;22,65;2;0;United Kingdom;Western Europe;"Springer London";"1999-2023";"Artificial Intelligence (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
24;24823;"Pattern Recognition";journal;"00313203";1,262;Q1;245;285;959;11641;4693;952;4,49;40,85;18,32;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
25;19294;"Journal of Scheduling";journal;"10946136";1,244;Q1;67;50;148;1039;269;141;1,88;20,78;12,50;2;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
26;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,235;Q1;261;273;911;8109;3598;893;3,02;29,70;17,07;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
27;36450;"Design Studies";journal;"0142694X";1,221;Q1;111;33;89;1609;320;85;3,68;48,76;35,90;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
28;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,207;Q1;64;28;63;590;169;63;2,26;21,07;10,91;0;0;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Logic (Q1); Software (Q1)";"Computer Science; Mathematics"
29;15631;"International Journal of Information Management";journal;"02684012";1,174;-;177;93;201;5831;973;180;3,98;62,70;28,15;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
30;24775;"Machine Learning";journal;"15730565, 08856125";1,159;Q1;169;61;174;2457;723;161;3,91;40,28;14,77;4;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
31;144945;"Networks and Spatial Economics";journal;"1566113X";1,147;Q1;59;21;94;876;183;90;1,98;41,71;17,86;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Software (Q1)";"Computer Science"
32;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";1,145;Q1;112;95;254;3357;798;240;3,16;35,34;22,55;1;0;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
33;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";1,081;Q1;49;29;88;1322;340;81;4,21;45,59;20,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
34;26803;"Journal of Pragmatics";journal;"03782166";1,079;Q1;120;162;615;7948;985;580;1,46;49,06;59,43;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
35;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,041;Q1;73;45;176;1878;471;152;2,28;41,73;19,57;1;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
36;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,034;Q1;138;56;299;2424;1455;293;3,82;43,29;21,35;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
37;145544;"Journal of Semantics";journal;"01675133, 14774593";1,031;Q1;48;25;43;1182;59;42;1,23;47,28;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
38;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,024;Q1;106;65;176;1845;519;169;2,16;28,38;24,26;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
39;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,996;Q2;137;233;428;8962;1519;421;3,35;38,46;20,30;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
40;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,989;Q2;49;17;43;767;99;43;1,76;45,12;25,58;0;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
41;13017;"Physics of Life Reviews";journal;"18731457, 15710645";0,977;Q2;74;104;236;2763;365;35;1,49;26,57;30,43;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Artificial Intelligence (Q2)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
42;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,952;Q2;104;98;368;3452;717;354;1,87;35,22;26,46;4;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
43;21100199837;"Frontiers in Neurorobotics";journal;"16625218";0,900;Q2;50;24;29;1148;91;28;4,19;47,83;15,63;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Artificial Intelligence (Q2); Biomedical Engineering (Q2)";"Computer Science; Engineering"
44;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,865;Q2;95;92;214;3564;614;211;2,98;38,74;26,29;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q2)";"Computer Science"
45;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";0,846;Q2;80;31;103;1346;334;95;3,04;43,42;23,53;2;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q2)";"Computer Science"
46;24330;"Journal of Artificial Intelligence Research";journal;"10769757";0,841;Q2;136;60;160;3497;735;160;3,10;58,28;13,19;1;0;United States;Northern America;"Morgan Kaufmann Publishers, Inc.";"1993, 1996-2023";"Artificial Intelligence (Q2)";"Computer Science"
47;24804;"Neural Networks";journal;"08936080, 18792782";0,824;Q2;173;168;412;8259;1447;396;3,19;49,16;17,32;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
48;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,819;Q2;50;44;117;1265;282;113;2,55;28,75;16,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
49;24807;"Neurocomputing";journal;"09252312, 18728286";0,817;Q2;196;702;1139;24274;3567;1107;2,97;34,58;24,25;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
50;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,816;Q2;115;42;108;1910;441;108;2,47;45,48;19,39;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
51;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,810;Q2;46;38;71;935;127;67;1,83;24,61;16,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
52;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,768;Q2;58;33;100;1367;142;83;1,00;41,42;27,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
53;24825;"Pattern Recognition Letters";journal;"01678655";0,768;Q2;181;259;819;8125;2586;799;2,64;31,37;19,37;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Software (Q1); Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science"
54;110111;"IEEE Intelligent Systems";journal;"15411672";0,762;Q2;140;80;224;1048;646;201;2,83;13,10;17,43;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2)";"Computer Science"
55;24175;"Constraints";journal;"15729354, 13837133";0,753;Q2;48;20;57;904;150;54;2,97;45,20;5,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
56;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,749;-;90;196;363;5583;1034;355;2,16;28,48;19,13;2;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
57;21100784665;"IEEE Transactions on Cognitive and Developmental Systems";journal;"23798920, 23798939";0,746;Q2;55;26;75;1395;224;67;2,37;53,65;33,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
58;19700177025;"IEEE Transactions on Computational Intelligence and AI in Games";journal;"1943068X, 19430698";0,746;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2017";"Electrical and Electronic Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
59;12795;"Perception";journal;"14684233, 03010066";0,732;Q2;103;127;460;3499;584;424;1,05;27,55;34,35;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
60;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";0,724;Q2;71;32;67;2331;180;64;2,82;72,84;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
61;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,697;Q2;110;61;166;2487;482;157;2,58;40,77;28,79;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
62;21100210905;"i-Perception";journal;"20416695";0,691;Q2;37;45;113;1371;176;102;1,50;30,47;25,64;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
63;23737;"Computational Intelligence";journal;"08247935, 14678640";0,674;Q2;57;26;85;1198;177;71;1,77;46,08;18,84;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
64;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,674;Q2;27;111;191;2270;461;180;3,17;20,45;36,33;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Electrical and Electronic Engineering (Q1); Media Technology (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
65;130113;"Cognitive Processing";journal;"16124782, 16124790";0,670;Q2;53;47;178;1909;399;174;1,95;40,62;45,00;7;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
66;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,660;Q2;62;37;103;943;156;94;1,56;25,49;17,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
67;26801;"Computational Linguistics";journal;"08912017, 15309312";0,655;Q2;115;32;84;1961;503;82;6,64;61,28;30,68;0;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
68;26138;"Parallel Computing";journal;"01678191";0,653;Q2;71;59;149;1933;453;139;3,21;32,76;11,89;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
69;23617;"AI Communications";journal;"09217126";0,618;Q2;44;35;78;856;170;74;2,20;24,46;18,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q2)";"Computer Science"
70;21100301601;"ACM Transactions on Interactive Intelligent Systems";journal;"21606463, 21606455";0,596;Q2;45;19;37;849;129;34;3,49;44,68;36,08;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2)";"Computer Science"
71;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,566;Q2;60;49;138;1451;248;134;1,65;29,61;18,27;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
72;11700154734;"Swarm Intelligence";journal;"19353820, 19353812";0,555;Q2;45;14;40;757;128;38;3,65;54,07;8,57;1;0;United States;Northern America;"Springer New York";"2008-2023";"Artificial Intelligence (Q2)";"Computer Science"
73;23629;"AI Magazine";journal;"07384602";0,546;Q2;87;43;127;836;308;117;2,43;19,44;19,63;8;0;United States;Northern America;"John Wiley and Sons Inc.";"1984-1986, 1989-2023";"Artificial Intelligence (Q2)";"Computer Science"
74;21100790723;"Computability";journal;"22113576, 22113568";0,524;Q2;12;10;12;195;6;11;0,50;19,50;15,38;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
75;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,520;Q2;69;37;93;1284;190;89;1,79;34,70;17,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
76;24142;"Artificial Life";journal;"10645462, 15309185";0,516;Q3;63;26;62;1175;141;62;2,14;45,19;4,23;0;0;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
77;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,483;-;59;36;84;1731;155;82;1,67;48,08;13,40;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
78;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,469;Q3;96;141;335;3507;737;303;1,96;24,87;9,92;3;0;Netherlands;Western Europe;"";"1988-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
79;18078;"Robotica";journal;"02635747, 14698668";0,463;-;73;107;287;3457;472;284;1,48;32,31;16,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
80;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,458;Q3;26;46;20;1702;46;19;2,30;37,00;11,30;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
81;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,456;Q3;64;46;103;1862;174;103;1,18;40,48;20,35;1;0;United Kingdom;Western Europe;"Springer London";"1998-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3)";"Computer Science"
82;24173;"Connection Science";journal;"13600494, 09540091";0,455;Q3;49;10;45;492;55;44;0,96;49,20;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science"
83;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,454;Q3;65;52;112;1534;208;112;1,82;29,50;21,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Software (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
84;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,438;Q3;47;39;120;1219;148;111;0,88;31,26;10,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Information Systems (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science"
85;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,437;Q3;104;143;384;4770;888;377;2,08;33,36;16,90;2;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
86;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,428;Q3;49;110;248;2962;383;246;1,46;26,93;15,96;3;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
