Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,311;Q1;220;553;1438;14419;9811;1038;7,55;26,07;40,35;45;236;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
2;21100850730;"npj Vaccines";journal;"20590105";2,953;Q1;47;150;205;8502;1723;196;8,66;56,68;45,16;27;120;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100867475;"npj Breast Cancer";journal;"23744677";2,863;Q1;46;151;149;7420;1123;142;7,14;49,14;49,81;10;147;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";2,850;Q1;207;497;1560;12744;6924;706;4,45;25,64;38,38;25;135;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
5;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";2,449;Q1;110;84;283;8027;3373;283;12,32;95,56;40,68;1;48;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";2,121;Q1;154;426;899;6249;10177;772;14,64;14,67;46,87;15;173;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
7;21239;"Drugs";journal;"00126667, 11791950";2,081;Q1;188;174;508;9957;5154;497;10,33;57,22;48,06;14;78;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
8;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";1,725;Q1;136;192;349;14401;2559;325;5,68;75,01;42,76;10;28;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100855908;"European Heart Journal - Cardiovascular Pharmacotherapy";journal;"20556837, 20556845";1,662;Q1;40;138;172;3361;790;86;5,20;24,36;26,37;13;68;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1)";"Medicine"
10;19771;"Rheumatology";journal;"14620324, 14620332";1,563;Q1;198;736;1614;20515;6743;1053;3,84;27,87;47,55;45;163;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
11;20051;"BioDrugs";journal;"11738804, 1179190X";1,539;Q1;79;52;183;4351;1267;173;7,33;83,67;44,33;3;19;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,530;Q1;42;181;268;10874;1713;268;6,14;60,08;40,29;0;160;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,495;Q1;221;538;1687;16358;8914;1460;4,84;30,41;46,77;35;220;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,472;Q1;117;200;522;11159;4049;513;7,24;55,80;43,66;0;111;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,438;Q1;187;691;1493;32861;6803;1471;4,31;47,56;51,84;102;489;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,417;Q1;125;114;248;7218;1419;245;5,39;63,32;38,88;3;24;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,412;Q1;327;915;2949;96481;13476;2883;4,65;105,44;48,95;0;418;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
18;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,364;Q1;91;148;405;8013;2398;355;6,36;54,14;40,91;3;41;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,324;Q1;130;153;407;7505;1875;390;4,42;49,05;47,28;9;20;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,286;Q1;66;166;555;6565;3476;548;6,10;39,55;45,62;24;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,274;Q1;184;118;360;5753;2018;324;5,18;48,75;41,29;4;43;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21237;"Drug Safety";journal;"01145916, 11791942";1,268;Q1;140;121;383;4708;1757;325;4,81;38,91;49,72;16;45;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;20106;"CNS Drugs";journal;"11791934, 11727047";1,263;Q1;129;90;271;6681;1610;260;6,15;74,23;44,58;13;15;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
24;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,233;Q1;59;67;218;2758;1001;212;4,73;41,16;41,83;3;56;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,222;Q1;111;160;303;7753;1203;260;4,07;48,46;43,61;16;27;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
26;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";1,219;Q1;50;49;189;2024;1058;179;4,99;41,31;45,33;5;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
27;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,177;Q1;117;116;331;9002;1793;313;5,43;77,60;35,43;1;75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,143;Q1;154;4009;5230;262406;33132;5134;5,69;65,45;45,75;74;1889;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21100932762;"Advanced Therapeutics";journal;"23663987";1,134;Q1;39;153;233;16392;1371;229;5,23;107,14;39,88;0;99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Genetics (clinical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,105;Q1;136;505;860;19746;3756;850;3,96;39,10;50,94;43;107;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
31;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,055;Q1;167;496;894;19557;3500;759;3,50;39,43;43,92;40;204;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,048;Q1;109;89;288;5473;1295;279;4,39;61,49;48,95;5;35;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
33;26915;"Advances in Therapy";journal;"0741238X, 18658652";1,032;Q1;83;389;819;15754;3417;766;3,94;40,50;45,40;35;195;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
34;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,020;Q1;98;116;319;12395;1318;273;3,68;106,85;43,82;9;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
35;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,014;Q1;135;150;429;9459;1885;416;3,99;63,06;39,74;12;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";1,010;Q1;60;63;164;2693;622;155;3,75;42,75;29,75;2;35;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
37;21100335701;"Vaccines";journal;"2076393X";1,004;Q1;85;1502;1076;91267;5345;1038;4,89;60,76;46,88;205;1121;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,972;Q1;54;34;91;3255;366;86;3,53;95,74;36,04;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,965;Q1;97;181;455;5921;1832;454;3,98;32,71;33,43;4;156;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,942;Q1;84;33;103;1731;396;86;1,91;52,45;44,06;3;5;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
41;22307;"HIV Medicine";journal;"14681293, 14642662";0,936;Q1;86;112;321;3718;828;276;2,63;33,20;50,40;9;111;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
42;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,927;Q1;60;135;357;10829;1505;314;3,68;80,21;44,22;8;67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";0,923;Q1;47;56;170;4075;737;168;4,35;72,77;39,25;1;27;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Pharmacology (medical) (Q1); Infectious Diseases (Q2); Parasitology (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";0,897;Q1;32;188;159;10975;621;153;4,21;58,38;37,60;2;81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";0,882;Q1;90;143;402;10125;1584;369;3,78;70,80;43,21;11;59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
46;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,868;Q2;109;184;597;6052;1500;552;2,41;32,89;52,95;12;88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Epidemiology (Q2); Pharmacology (medical) (Q2)";"Medicine"
47;4700151726;"Trials";journal;"17456215";0,865;Q2;98;924;2484;34482;6432;2410;2,46;37,32;47,45;53;432;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
48;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,860;Q2;79;114;242;6200;911;210;3,60;54,39;34,07;4;62;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,852;Q2;85;127;346;9854;1422;302;3,25;77,59;46,44;8;119;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
50;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,848;Q2;122;174;680;6355;2399;669;3,31;36,52;34,82;2;138;Germany;Western Europe;"Springer Verlag";"1978-2023";"Toxicology (Q1); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21100199817;"Therapeutic Advances in Drug Safety";journal;"20420986, 20420994";0,837;Q2;46;35;123;1607;454;102;2,87;45,91;44,02;4;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Pharmacology (medical) (Q2)";"Medicine"
52;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,835;Q2;93;46;182;879;437;174;1,65;19,11;52,26;0;32;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;4700153004;"AIDS Research and Therapy";journal;"17426405";0,827;Q2;49;99;134;3589;377;134;2,84;36,25;41,32;8;99;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,816;Q2;41;10;75;428;201;66;3,11;42,80;17,14;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
55;21100469670;"Antibiotics";journal;"20796382";0,785;Q2;77;1553;1305;93008;6858;1277;5,08;59,89;47,93;93;546;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,775;Q2;46;94;198;2696;247;184;1,01;28,68;27,70;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,772;Q2;68;138;366;8645;1721;360;4,66;62,64;44,32;3;39;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;20570;"Chemotherapy";journal;"00093157, 14219794";0,742;Q2;61;39;98;1209;286;95;3,06;31,00;38,20;0;34;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,735;Q2;93;236;670;18660;2242;576;3,44;79,07;38,19;9;125;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,732;Q2;123;211;607;6867;1647;511;2,68;32,55;44,36;17;56;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,725;Q2;54;37;150;1540;510;149;3,36;41,62;44,91;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,718;Q2;67;108;364;3657;1097;334;3,05;33,86;39,69;7;48;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
63;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,709;Q2;70;49;153;3421;591;147;4,17;69,82;48,57;6;13;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
64;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,685;Q2;57;73;187;4001;505;179;2,51;54,81;32,88;0;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,658;Q2;88;1145;3808;37743;14029;3687;3,65;32,96;40,91;12;632;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
66;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,643;Q2;67;466;981;18020;3598;949;3,49;38,67;44,74;7;163;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,617;Q2;25;37;108;1011;236;98;2,70;27,32;49,24;2;13;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";0,612;Q2;54;21;66;917;119;65;1,54;43,67;45,54;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
69;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,588;Q2;72;314;676;7988;1584;670;2,14;25,44;24,79;23;199;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Pharmacology (medical) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
70;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,552;Q2;61;118;225;5434;530;213;2,12;46,05;46,46;11;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
71;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,537;Q2;78;185;633;5635;844;602;1,16;30,46;50,80;9;163;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
72;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,534;Q2;85;107;232;5893;618;207;2,74;55,07;49,13;1;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21100854843;"Drugs - Real World Outcomes";journal;"21991154, 21989788";0,532;Q2;21;51;83;1902;190;80;2,05;37,29;38,01;2;15;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Pharmacology (medical) (Q2)";"Medicine"
74;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,530;Q2;47;67;221;2465;575;214;2,60;36,79;38,42;0;18;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;22522;"Cardiology";journal;"00086312, 14219751";0,524;Q2;72;105;344;2916;511;271;1,31;27,77;28,19;1;44;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Pharmacology (medical) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
76;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,517;Q2;81;232;499;7126;1162;465;2,35;30,72;47,35;13;100;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21100932732;"PharmacoEconomics - Open";journal;"25094262, 25094254";0,506;Q3;20;68;171;2655;323;155;1,74;39,04;36,78;11;36;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Health Policy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,501;Q3;71;196;540;6367;1353;498;2,29;32,48;51,34;16;64;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";0,497;Q3;43;72;261;2911;762;261;2,52;40,43;42,04;2;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;21773;"AIDS Reviews";journal;"11396121, 16986997";0,489;Q3;62;20;102;725;159;84;1,71;36,25;33,65;0;19;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
81;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,457;Q3;53;75;234;2424;402;204;1,73;32,32;60,22;5;61;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Obstetrics and Gynecology (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Reproductive Medicine (Q3)";"Medicine"
