Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,101;Q4;9;16;19;551;1;18;0,05;34,44;61,90;2;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q4); Urban Studies (Q4)";"Social Sciences"
9;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,101;Q4;8;10;38;375;1;37;0,04;37,50;60,00;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
8;5600153223;"Migraciones";journal;"23410833, 11385774";0,127;Q4;13;22;47;684;8;43;0,16;31,09;51,43;4;0;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
7;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,160;-;10;25;106;808;13;101;0,15;32,32;42,59;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
6;21100197733;"Ager";journal;"15787168";0,177;Q3;12;12;28;655;8;28;0,22;54,58;34,62;1;0;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
5;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,209;Q3;16;53;85;1606;23;78;0,33;30,30;45,19;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q3)";"Social Sciences"
4;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,218;Q3;13;18;62;705;18;57;0,17;39,17;70,83;0;0;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
3;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,257;Q2;17;38;106;1198;32;93;0,27;31,53;48,68;0;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
2;21100422173;"Lengua y Migracion";journal;"18895425";;-;6;8;0;288;0;0;0,00;36,00;57,14;0;0;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Demography; Linguistics and Language";"Social Sciences"
1;21100447821;"Poblacion y Sociedad";journal;"18528562, 03283445";;-;7;9;0;300;0;0;0,00;33,33;50,00;0;0;Argentina;Latin America;"";"2015-2023";"Demography";"Social Sciences"
