Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13500;"Developmental Psychology";journal;"19390599, 00121649";2,379;Q1;247;187;512;12084;2262;512;3,66;64,62;58,81;25;32;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;26365;"Demography";journal;"00703370, 15337790";2,791;Q1;151;99;269;6004;886;268;2,78;60,65;41,63;67;59;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
3;26857;"International Migration Review";journal;"01979183";1,516;Q1;113;39;104;2224;214;104;1,91;57,03;60,00;16;28;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
4;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,338;Q2;36;37;110;1864;85;110;0,86;50,38;60,67;10;4;United States;Northern America;"Routledge";"1990-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
5;27392;"Population Studies";journal;"00324728, 14774747";;-;73;27;81;1294;173;78;1,65;47,93;32,31;13;11;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
6;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,388;Q2;29;27;73;1230;64;72;0,86;45,56;56,00;7;25;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,451;Q2;46;26;71;1203;94;70;1,24;46,27;56,67;2;17;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
8;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";;-;22;26;58;1138;96;55;1,28;43,77;91,49;6;24;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology; Demography; Law; Sociology and Political Science; Transportation";"Social Sciences"
9;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,646;Q1;36;25;73;1062;96;69;1,20;42,48;63,16;10;14;United States;Northern America;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Health (social science) (Q2)";"Social Sciences"
10;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,881;Q1;29;18;39;954;91;39;1,45;53,00;31,03;2;14;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;21101160648;"Journal on Migration and Human Security";journal;"23302488, 23315024";;-;28;14;62;814;154;62;1,90;58,14;65,22;7;14;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Demography; Geography, Planning and Development";"Social Sciences"
12;21101026989;"International Real Estate Review";journal;"21548919";;-;18;19;61;732;20;59;0,30;38,53;22,86;0;11;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;4700152718;"Adoption Quarterly";journal;"10926755";0,427;Q2;38;16;49;675;40;48;0,59;42,19;87,80;4;2;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;100437;"Population Review";journal;"0032471X, 15490955";0,172;Q3;14;5;25;162;13;24;0,53;32,40;18,18;1;2;United States;Northern America;"Sociological Demography Press";"1988, 2009-2023";"Demography (Q3)";"Social Sciences"
15;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";1,105;Q1;35;4;113;127;149;54;0,76;31,75;70,00;2;4;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
16;27368;"Population Bulletin";journal;"0032468X";;-;35;1;8;24;26;8;0,50;24,00;0,00;0;0;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography";"Social Sciences"
