Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,494;Q1;556;6471;17331;286261;121757;17315;6,75;44,24;33,48;0;0;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,592;Q2;292;1924;5876;58912;18567;5875;2,98;30,62;29,26;18;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;17481;"FEBS Letters";journal;"00145793, 18733468";2,211;Q1;283;1196;4142;36567;15992;4096;3,93;30,57;30,33;0;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;25454;"Blood";journal;"15280020, 00064971";2,276;Q1;525;1417;3529;54479;28847;3210;8,04;38,45;34,81;92;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";8,050;Q1;355;773;2518;41818;23324;2515;8,90;54,10;35,85;0;0;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;38597;"FEBS Journal";journal;"1742464X, 14321033";1,585;Q2;230;697;2514;29914;7661;2510;3,05;42,92;31,54;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;16850;"Biochemical Journal";journal;"14708728, 02646021";2,715;Q1;289;774;2325;32692;10860;2325;4,67;42,24;34,42;5;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,937;Q2;166;566;1611;20393;3593;1594;2,08;36,03;33,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
9;18555;"Journal of Cell Biology";journal;"15408140, 00219525";10,914;Q1;414;469;1550;19113;18692;1504;11,52;40,75;35,36;20;0;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,039;Q2;205;491;1460;12375;3622;1456;2,48;25,20;29,15;7;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,451;Q2;203;499;1382;22171;5220;1375;3,69;44,43;36,33;42;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18556;"Journal of Cell Science";journal;"14779137, 00219533";4,423;Q1;308;490;1397;24410;8732;1239;6,42;49,82;38,04;3;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;14536;"Developmental Biology";journal;"1095564X, 00121606";3,971;Q1;245;330;1219;19405;6812;1218;5,31;58,80;38,68;7;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;18532;"Experimental Cell Research";journal;"10902422, 00144827";3,086;Q1;206;259;1082;12461;5655;1077;4,79;48,11;36,59;5;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,193;Q1;201;343;1051;16006;4546;1018;4,12;46,66;31,11;2;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";6,398;Q1;246;349;950;18636;7160;949;7,48;53,40;36,66;7;0;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,742;Q2;230;362;1051;13433;3869;924;3,28;37,11;36,59;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,073;Q1;181;324;886;13832;3724;862;3,97;42,69;31,69;14;0;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,428;Q2;186;328;863;13513;2512;859;2,73;41,20;35,73;5;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,798;Q3;135;268;841;11926;1518;834;1,63;44,50;34,84;0;0;United States;Northern America;"Springer Netherlands";"1973-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;16612;"Plant Journal";journal;"1365313X, 09607412";3,879;Q1;314;286;803;13298;4920;795;5,95;46,50;32,42;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,154;Q1;217;262;755;14015;3474;748;4,29;53,49;37,05;0;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,213;Q4;87;230;726;7143;322;726;0,33;31,06;35,34;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
24;17617;"Journal of Lipid Research";journal;"15397262, 00222275";1,880;Q1;223;244;722;10894;2895;720;3,81;44,65;35,16;2;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,622;Q2;218;218;714;9768;2917;713;3,47;44,81;29,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;18606;"Molecular Cell";journal;"10974164, 10972765";17,683;Q1;443;304;709;11905;11840;708;16,18;39,16;28,78;0;0;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;40944;"Genome Biology";journal;"14747596";0,985;Q2;301;604;699;7677;919;672;1,31;12,71;24,35;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,175;Q1;178;197;669;8057;3135;667;4,42;40,90;34,60;16;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;14123;"Lipids";journal;"15589307, 00244201";0,791;Q3;132;148;648;5269;1482;643;2,18;35,60;39,69;27;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
30;19014;"Nature Cell Biology";journal;"14764679, 14657392";13,621;Q1;409;265;709;7558;9690;643;13,81;28,52;32,16;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;16530;"Physiologia Plantarum";journal;"00319317, 13993054";0,798;Q3;170;218;638;8488;1123;633;1,61;38,94;33,92;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Physiology (Q2); Cell Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;16594;"Plant Cell";journal;"1532298X, 10404651";7,142;Q1;397;267;615;15443;6268;593;9,63;57,84;33,48;33;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,406;Q4;98;189;594;5473;591;591;0,92;28,96;43,65;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
34;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,392;Q2;158;170;579;7957;1627;573;2,69;46,81;32,81;7;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,180;Q1;261;196;592;18002;3218;573;5,21;91,85;33,51;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
36;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";2,641;Q1;204;151;543;9305;2608;543;4,99;61,62;35,59;6;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;13543;"Reproduction";journal;"17417899, 14701626";0,780;Q3;171;189;533;8721;1363;532;2,45;46,14;33,51;15;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,079;Q1;166;183;533;6983;2455;531;4,26;38,16;29,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,472;Q2;181;188;531;7092;1477;531;3,12;37,72;26,07;7;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,379;Q2;129;179;531;7593;1737;520;3,28;42,42;36,98;0;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Hematology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,965;Q2;115;192;520;7754;1339;515;2,48;40,39;34,51;15;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;31096;"Cytometry";journal;"10970320, 01964763";0,857;Q2;94;87;529;2043;1133;506;1,96;23,48;32,03;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,297;Q1;180;148;500;7949;2469;496;4,92;53,71;35,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,258;Q2;138;153;494;6025;1680;485;3,25;39,38;35,47;9;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;14522;"Virchows Archiv";journal;"09456317, 14322307";0,813;Q3;110;187;487;5953;1040;468;2,16;31,83;26,85;5;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;17517;"IUBMB Life";journal;"15216543, 15216551";0,741;Q3;134;122;472;3803;700;466;1,86;31,17;32,84;4;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
47;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,220;Q2;144;154;434;7787;1418;434;2,92;50,56;36,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,961;Q2;105;143;433;5918;1040;431;1,94;41,38;33,57;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,502;Q2;105;123;416;5460;1119;416;2,45;44,39;29,54;2;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
50;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,296;Q1;263;171;464;4567;4295;414;8,61;26,71;29,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";1,975;Q1;199;133;413;6949;1390;411;3,15;52,25;33,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
52;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,914;Q1;192;119;412;5239;2306;407;4,81;44,03;29,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
53;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,590;-;78;140;409;2082;652;406;1,70;14,87;39,91;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
54;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,500;Q3;104;108;396;3324;496;393;1,09;30,78;27,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
55;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,451;Q1;257;171;459;7495;2679;390;4,64;43,83;34,95;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
56;19814;"Mycologia";journal;"00275514, 15572536";1,233;Q2;128;127;362;4250;621;360;1,63;33,46;34,84;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
57;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,414;Q3;121;151;363;6492;471;358;1,16;42,99;29,00;0;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";1,888;Q1;206;167;361;6751;1383;358;3,19;40,43;36,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
59;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,325;Q2;158;149;369;5420;1265;357;3,46;36,38;39,96;0;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
60;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,813;Q3;135;105;378;4706;635;355;1,54;44,82;32,53;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Developmental Biology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
61;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,050;Q2;114;114;347;4916;773;342;2,14;43,12;31,45;4;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
62;17486;"Neurochemistry International";journal;"18729754, 01970186";1,183;Q2;136;130;346;6982;1003;341;3,00;53,71;35,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
63;12217;"Molecules and Cells";journal;"02191032, 10168478";0,518;Q3;98;134;339;4563;363;339;1,00;34,05;33,28;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;18450;"Cell Biology International";journal;"10958355, 10656995";0,492;Q3;90;119;352;3763;352;330;1,03;31,62;36,77;1;0;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,150;Q4;50;0;327;0;100;327;0,25;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,407;Q4;70;116;362;2759;367;325;0,86;23,78;30,68;4;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;18523;"Cytotechnology";journal;"09209069, 15730778";0,303;Q4;76;79;328;1729;221;318;0,46;21,89;30,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
68;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,543;Q3;124;102;334;3450;512;316;1,35;33,82;29,49;39;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,408;Q4;80;102;317;3205;253;313;0,72;31,42;40,16;0;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";3,356;Q1;147;149;313;7684;1669;313;4,74;51,57;36,86;4;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
71;19036;"Protoplasma";journal;"16156102, 0033183X";0,756;Q3;89;36;313;1458;428;311;1,53;40,50;40,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
72;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";0,522;Q3;119;126;312;6325;489;305;1,24;50,20;34,87;14;0;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
73;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";9,518;Q1;508;219;302;8651;3092;301;10,24;39,50;31,22;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
74;18487;"Cellular Signalling";journal;"18733913, 08986568";2,331;Q1;168;113;299;6460;1238;299;4,46;57,17;36,83;0;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
75;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,557;Q2;109;72;297;3289;767;296;2,51;45,68;35,61;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";16,520;Q1;278;98;317;5508;5893;284;17,13;56,20;28,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
77;26073;"Stem Cells and Development";journal;"15473287";0,557;Q3;133;108;316;5028;477;281;1,48;46,56;32,43;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;130067;"Journal of Molecular Histology";journal;"15672379";0,495;Q3;65;59;267;2329;348;263;1,14;39,47;34,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;22142;"Genesis (United States)";journal;"1526954X, 1526968X";2,523;Q1;122;137;266;2943;1010;261;3,71;21,48;36,93;3;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Cell Biology (Q1); Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
