Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";1,221;Q1;55;30;89;1140;291;89;3,61;38,00;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
2;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,646;Q3;37;19;69;892;106;69;1,48;46,95;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
3;13378;"Psicothema";journal;"02149915, 1886144X";0,593;Q2;81;84;386;2996;606;385;1,43;35,67;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
4;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,513;Q3;35;73;119;2316;153;114;1,30;31,73;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
5;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,492;Q3;32;28;59;1671;76;57;1,29;59,68;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
6;13359;"Psicologia Conductual";journal;"11329483";0,487;Q2;30;25;104;1209;97;103;0,99;48,36;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
7;21100451148;"Bordon";journal;"02105934, 23406577";0,449;Q3;19;40;77;1296;42;76;0,55;32,40;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
8;5300152520;"Papeles del Psicologo";journal;"02147823";0,430;Q2;27;21;77;1119;74;76;0,60;53,29;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
9;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,369;Q2;39;26;90;1151;88;87;0,58;44,27;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
10;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,357;Q3;44;115;254;6267;238;254;0,81;54,50;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
11;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,309;Q3;21;20;16;704;13;16;0,81;35,20;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
12;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,298;Q3;35;38;206;1921;120;206;0,50;50,55;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
13;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,293;Q3;34;10;31;514;34;30;1,05;51,40;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
14;13375;"Psicologica";journal;"02112159, 15768597";0,279;Q3;23;22;93;867;65;93;0,56;39,41;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
15;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,274;Q3;19;21;36;1061;41;36;1,14;50,52;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
16;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,228;Q4;16;26;83;780;21;80;0,14;30,00;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
17;19600157748;"Ansiedad y Estres";journal;"11347937";0,219;Q4;18;20;64;890;30;64;0,38;44,50;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
18;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,209;Q3;17;20;61;937;23;55;0,38;46,85;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
19;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,189;Q4;25;21;94;923;47;91;0,50;43,95;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q4)";"Psychology"
20;19905;"Medicina Paliativa";journal;"1134248X";0,185;-;14;27;84;436;18;77;0,11;16,15;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
21;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,172;Q4;14;34;77;1112;24;75;0,16;32,71;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Oncology (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
22;19900191944;"OCNOS";journal;"1885446X";0,162;Q4;16;16;26;433;6;26;0,16;27,06;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
23;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,157;Q4;15;17;36;818;18;33;0,50;48,12;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
24;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,142;Q4;29;24;34;1223;12;32;0,35;50,96;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
25;21100217604;"Siglo Cero";journal;"02101696";0,132;-;12;0;17;0;3;14;0,18;0,00;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
26;12014;"Anuario de Psicologia";journal;"00665126";0,112;Q4;18;16;36;565;3;34;0,08;35,31;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
27;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,103;Q4;10;7;7;180;0;7;0,00;25,71;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
28;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";;-;14;12;0;459;0;0;0,00;38,25;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Applied Psychology; Law; Pathology and Forensic Medicine";"Medicine; Psychology; Social Sciences"
29;21100378339;"Clinica y Salud";journal;"21740550, 11305274";;-;17;20;0;1039;0;0;0,00;51,95;Spain;Western Europe;"Colegio Oficial de la Psicologia de Madrid";"2013-2023";"Clinical Psychology";"Psychology"
30;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";;-;21;18;0;623;0;0;0,00;34,61;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology; Social Psychology";"Psychology"
