Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,432;Q3;21;59;176;2161;215;158;1,24;36,63;19,51;0;1;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Social Sciences"
2;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,224;Q4;29;55;163;1640;114;160;0,66;29,82;32,31;0;3;United States;Northern America;"Old City Publishing";"2003-2023";"Software (Q3); Logic (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
3;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,768;Q2;32;52;160;909;84;160;0,60;17,48;6,67;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
4;21100864379;"Neutrosophic Sets and Systems";journal;"23316055, 2331608X";;-;33;43;0;1799;0;0;0,00;41,84;23,68;0;1;United States;Northern America;"University of New Mexico";"2018-2023";"Applied Mathematics; Logic";"Mathematics"
5;144635;"Algebra and Logic";journal;"00025232";0,545;Q2;28;42;139;619;80;137;0,59;14,74;24,49;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q2); Analysis (Q3)";"Mathematics"
6;21100332237;"Advances in Modal Logic";conference and proceedings;"-";0,171;-;16;38;32;758;22;31;0,69;19,95;12,90;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
7;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,559;Q2;52;34;96;1367;149;96;1,44;40,21;19,32;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,342;Q3;33;34;95;613;55;93;0,63;18,03;9,09;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q3)";"Mathematics"
9;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,264;Q1;64;23;72;757;303;71;4,16;32,91;29,09;0;0;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Logic (Q1); Software (Q1)";"Computer Science; Mathematics"
10;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,207;Q4;32;18;53;568;35;50;0,38;31,56;24,00;1;1;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
11;21100828025;"Journal of Logic and Analysis";journal;"17599008";0,139;Q4;5;6;10;171;2;9;0,20;28,50;7,14;0;0;United States;Northern America;"Journal of Logic and Analysis";"2017-2023";"Analysis (Q4); Logic (Q4); Modeling and Simulation (Q4)";"Mathematics"
12;21100469595;"2015 IEEE Workshop on Computational Intelligence: Theories, Applications and Future Directions, WCI 2015";conference and proceedings;"-";0,167;-;9;0;48;0;48;47;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
13;21100469593;"2016 8th International Conference on Quality of Multimedia Experience, QoMEX 2016";conference and proceedings;"-";0,360;-;14;0;58;0;172;56;2,97;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Logic; Signal Processing";"Computer Science; Mathematics"
14;21100789851;"2016 IEEE International Conference on Fuzzy Systems, FUZZ-IEEE 2016";conference and proceedings;"-";0,254;-;19;0;353;0;391;351;1,11;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Optimization";"Engineering; Mathematics"
15;21100789849;"2016 Progress In Electromagnetics Research Symposium, PIERS 2016 - Proceedings";conference and proceedings;"-";0,151;-;13;0;820;0;319;819;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Logic; Modeling and Simulation";"Mathematics"
16;21100805755;"2nd International Conference on Communication, Control and Intelligent Systems, CCIS 2016";conference and proceedings;"-";0,141;-;9;0;47;0;48;45;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
17;21100793707;"Proceedings - IEEE 1st International Workshops on Foundations and Applications of Self-Systems, FAS-W 2016";conference and proceedings;"-";0,239;-;13;0;69;0;139;57;2,01;0,00;0,00;0;0;United States;Northern America;"";"";"Logic; Software";"Computer Science; Mathematics"
18;21100802677;"Proceedings of the 6th IASTED International Conference on Environment and Water Resource Management, AfricaEWRM 2016";conference and proceedings;"-";0,109;-;3;0;22;0;7;21;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Logic; Modeling and Simulation";"Mathematics"
19;21100802675;"Proceedings of the 6th IASTED International Conference on Modelling, Simulation and Identification, MSI 2016";conference and proceedings;"-";0,103;-;3;0;34;0;4;33;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science";"Agricultural and Biological Sciences"
