Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;22;22;2485;19;22;0,86;112,95;35,19;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,288;Q2;36;19;23;1814;23;23;1,00;95,47;37,14;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
3;4700152612;"Current Nanoscience";journal;"18756786, 15734137";1,043;Q1;52;51;74;3269;187;71;2,53;64,10;28,33;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Biotechnology (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";;-;21;23;0;1173;0;0;0,00;51,00;28,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous)";"Engineering"
5;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";;-;16;21;0;744;0;0;0,00;35,43;47,83;0;0;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture";"Engineering"
6;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;16;49;405;5;49;0,13;25,31;4,17;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
7;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,955;Q1;62;22;49;526;59;47;1,19;23,91;17,78;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
8;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,137;Q3;25;30;36;677;7;36;0,19;22,57;11,36;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
9;21100201911;"Open Mechanics Journal";journal;"18741584";0,162;Q3;7;12;6;270;4;6;0,67;22,50;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2007-2013";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
10;19600161813;"Advances in Tribology";journal;"16875915, 16875923";;-;24;5;0;108;0;0;0,00;21,60;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science"
11;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,218;Q2;37;38;111;803;57;110;0,40;21,13;16,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
12;24196;"Scientia Iranica";journal;"10263098";0,148;Q3;65;86;172;1784;25;172;0,13;20,74;8,11;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
13;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,158;Q2;23;104;250;2153;25;250;0,07;20,70;18,23;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
14;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,334;Q2;36;21;88;415;35;88;0,30;19,76;20,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Engineering; Mathematics"
15;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";;-;15;15;0;290;0;0;0,00;19,33;17,86;0;0;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
16;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,111;Q4;25;30;29;579;1;29;0,03;19,30;7,14;0;0;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q4)";"Engineering"
17;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,163;Q3;36;26;61;474;34;55;0,48;18,23;15,00;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
18;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,244;Q2;25;51;158;898;50;158;0,29;17,61;3,77;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q2)";"Engineering"
19;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,109;Q4;25;39;76;658;6;76;0,05;16,87;8,33;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
20;13511;"Shock and Vibration";journal;"10709622, 18759203";0,348;Q2;57;57;105;939;57;102;0,43;16,47;10,43;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
21;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;12;37;194;2;37;0,05;16,17;0,00;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
22;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,112;Q4;13;25;68;401;8;62;0,13;16,04;10,87;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
23;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,120;Q4;42;25;82;374;43;81;0,54;14,96;14,04;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
24;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,124;Q3;11;25;58;366;6;58;0,05;14,64;20,00;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
25;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";;-;19;46;0;671;0;0;0,00;14,59;61,43;0;0;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
26;21100928807;"Electrica";journal;"26199831";;-;15;34;87;420;19;87;0,22;12,35;19,23;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
27;21100265314;"36th International Conference on Computers and Industrial Engineering, ICC and IE 2006";conference and proceedings;"-";0,110;-;6;0;472;0;23;468;0,05;0,00;0,00;0;0;Turkey;Middle East;"";"";"Industrial and Manufacturing Engineering";"Engineering"
28;21100237431;"47th Israel Annual Conference on Aerospace Sciences 2007";conference and proceedings;"-";0,109;-;4;0;84;0;9;83;0,11;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
29;19299;"Amirkabir (Journal of Science and Technology)";journal;"10150951";0,100;Q4;5;0;82;0;1;82;0,00;0,00;0,00;0;0;Iran;Middle East;"Amirkabir University of Technology";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
30;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";0,102;Q4;7;0;37;0;4;36;0,04;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
31;74522;"Engineering Journal of University of Qatar";journal;"-";0,104;Q4;6;0;6;0;0;6;0,00;0,00;0,00;0;0;Qatar;Middle East;"Faculty of Engineering, University of Qatar";"2000-2002, 2004-2005";"Energy Engineering and Power Technology (Q3); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
32;15600154722;"ICSPC 2007 Proceedings - 2007 IEEE International Conference on Signal Processing and Communications";conference and proceedings;"-";0,111;-;16;0;398;0;66;395;0,17;0,00;0,00;0;0;United Arab Emirates;Middle East;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
33;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,177;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q3)";"Engineering"
34;16421;"Madencilik";journal;"00249416";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
35;2400147402;"Proceedings - WEC'05: 3rd World Enformatika Conference";conference and proceedings;"-";0,106;-;8;0;80;0;17;78;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Engineering (miscellaneous)";"Engineering"
36;21100237618;"Proceedings 45th Israel Annual Conference on Aerospace Sciences 2005";conference and proceedings;"-";0,100;-;3;0;78;0;7;77;0,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
37;21100321374;"Proceedings of the 20th International Mining Congress and Exhibition of Turkey, IMCET 2007";conference and proceedings;"-";0,113;-;5;0;34;0;2;31;0,06;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
38;21100265315;"Proceedings of the 35th International Conference on Computers and Industrial Engineering, ICC and IE 2005";conference and proceedings;"-";0,116;-;5;0;150;0;14;149;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Industrial and Manufacturing Engineering";"Engineering"
39;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,246;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21100216931;"Technion Israel Institute of Technology - 46th Israel Annual Conference on Aerospace Sciences 2006";conference and proceedings;"-";0,101;-;3;0;49;0;3;47;0,06;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering; Computer Science (miscellaneous); Energy Engineering and Power Technology; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering; Physics and Astronomy"
