Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,514;Q2;60;103;320;2020;417;226;1,03;19,61;35,87;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,263;-;35;258;861;4964;544;859;0,70;19,24;55,57;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,204;Q3;26;145;362;2736;171;346;0,49;18,87;30,46;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q3)";"Medicine"
4;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,194;Q3;15;52;138;1101;35;125;0,30;21,17;37,01;1;0;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
5;79572;"Revista Romana de Bioetica";journal;"15835170";0,191;Q3;10;49;128;806;38;115;0,44;16,45;56,84;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
6;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,191;Q3;38;127;264;3174;145;264;0,58;24,99;57,64;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,188;Q3;10;63;56;1078;6;56;0,11;17,11;57,42;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
8;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,143;Q3;26;49;163;0;53;163;0,20;0,00;65,29;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,133;Q3;19;57;106;1516;19;95;0,18;26,60;53,90;1;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,125;Q4;12;33;62;972;5;58;0,08;29,45;68,46;0;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,120;Q4;8;25;68;0;6;68;0,04;0,00;85,14;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
12;99296;"Pneumologia";journal;"20672993";0,115;Q4;11;38;140;105;21;131;0,13;2,76;59,41;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
13;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,115;Q4;15;104;468;19;69;459;0,14;0,18;72,14;0;0;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
14;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,112;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,110;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
16;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,109;Q4;51;75;123;308;12;122;0,10;4,11;51,72;0;0;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,107;Q4;19;28;63;0;6;63;0,10;0,00;66,67;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
18;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,101;Q4;14;24;24;632;0;21;0,00;26,33;48,78;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
19;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
20;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,100;Q4;12;68;175;1049;5;175;0,03;15,43;65,24;0;0;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;18275;"Revista Medico-Chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"00487848";0,100;Q4;18;112;108;0;2;106;0,02;0,00;76,32;0;0;Romania;Eastern Europe;"Societatea de Medici si Naturalisti din Iasi";"1964, 1975, 1977-1993, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
22;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,100;Q4;6;28;41;516;0;41;0,00;18,43;68,25;0;0;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
23;19700175856;"Applied Medical Informatics";journal;"12245593, 20677855";;-;3;12;0;303;0;0;0,00;25,25;38,24;0;0;Romania;Eastern Europe;"Romanian Society for Applied Medical Informatics";"2016";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
24;13500154703;"Gineco.ro";journal;"18414435";;-;5;50;70;789;4;65;0,06;15,78;54,78;0;0;Romania;Eastern Europe;"Pulsmedia Network";"2008-2012";"Obstetrics and Gynecology; Oncology; Reproductive Medicine";"Medicine"
25;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";;-;37;61;0;0;0;0;0,00;0,00;57,58;0;0;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Physics and Astronomy"
26;72896;"Obstetrica si Ginecologie";journal;"12205532";;-;2;35;0;918;0;0;0,00;26,23;56,32;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology";"Medicine"
27;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;76;242;301;22;241;0,09;3,96;72,27;0;0;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
28;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;31;85;696;1;78;0,00;22,45;46,75;1;0;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
29;19700182322;"Timisoara Medical Journal";journal;"15835251, 1583526X";;-;5;58;0;1206;0;0;0,00;20,79;52,63;0;0;Romania;Eastern Europe;"Victor Babes University of Medicine and Pharmacy";"2010-2011";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
