Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,330;Q2;16;33;110;1254;132;107;1,14;38,00;28,35;0;4;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
2;21100896926;"Creativity";journal;"23540036";0,258;Q2;9;27;51;1458;30;51;0,35;54,00;44,93;1;4;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Psychology (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
3;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,188;Q3;4;58;191;1788;28;191;0,16;30,83;48,15;0;3;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;21100286804;"Avant";journal;"20826710";0,128;Q3;13;27;137;1147;23;135;0,11;42,48;57,58;0;2;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
5;21101040618;"Polish Journal of Aesthetics";journal;"25448242, 25448234";0,112;Q4;2;30;81;763;10;70;0,15;25,43;50,00;0;1;Poland;Eastern Europe;"Jagiellonian University - Institute of Philosophy";"2017-2023";"Philosophy (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
6;21100840125;"Colloquia Humanistica";journal;"23922419";0,110;Q4;2;13;48;539;9;43;0,08;41,46;60,00;0;6;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;21101042151;"Acta Asiatica Varsoviensia";journal;"24498653, 08606102";0,105;Q4;1;15;13;614;0;13;0,00;40,93;53,33;0;2;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2019-2022";"History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;21101053654;"ER(R)GO";journal;"15086305, 25443186";0,101;Q4;1;35;42;831;0;39;0,00;23,74;32,50;0;3;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
9;21101054425;"Orbis Idearum";journal;"23533900";0,101;Q4;3;14;36;470;1;34;0,05;33,57;30,00;0;2;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;21100905397;"Czas Kultury";journal;"08672148";0,100;Q4;1;71;111;1186;0;82;0,00;16,70;56,41;0;7;Poland;Eastern Europe;"Stowarzyszenie Czasu Kultury";"2018-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;21101155946;"Acta Universitatis Lodziensis. Folia Historica";journal;"24506990, 02086050";;-;1;25;21;869;0;19;0,00;34,76;36,36;0;3;Poland;Eastern Europe;"Lodz University Press";"2020-2023";"Arts and Humanities (miscellaneous); Education; History";"Arts and Humanities; Social Sciences"
12;21101121579;"Bialostockie Studia Literaturoznawcze";journal;"27200078, 20829701";;-;2;27;60;766;2;60;0,03;28,37;59,26;0;2;Poland;Eastern Europe;"Faculty of Philology, University of Bialystok";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
13;21101155435;"Didaskalia (Poland)";journal;"27200043";;-;2;61;159;1007;7;76;0,04;16,51;80,65;0;3;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
14;21101108619;"Pamietnik Teatralny";journal;"00310522, 26582899";;-;2;48;63;752;4;63;0,06;15,67;63,41;0;6;Poland;Eastern Europe;"Institute of Art of the Polish Academy of Sciences";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
15;21101079120;"Polish Libraries";journal;"23531835, 23009217";;-;1;9;11;793;1;11;0,09;88,11;66,67;0;1;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"Arts and Humanities (miscellaneous); History; Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
16;21101151938;"Studia Ecologiae et Bioethicae";journal;"17331218, 2719826X";;-;3;34;99;1124;7;95;0,07;33,06;64,18;0;17;Poland;Eastern Europe;"Scientific Publishing House of the Cardinal Stefan Wyszynski University";"2019-2023";"Arts and Humanities (miscellaneous); Environmental Science (miscellaneous); Health Policy; Philosophy";"Arts and Humanities; Environmental Science; Medicine"
17;21101046690;"Z Badan nad Ksiazka i Ksiegozbiorami Historycznymi";journal;"25448730, 18970788";;-;2;25;39;995;4;36;0,10;39,80;73,91;0;1;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Arts and Humanities (miscellaneous); Communication; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
