Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,538;Q1;202;504;1001;59089;5168;970;4,57;117,24;39,58;22;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,280;Q1;183;585;1163;65504;4819;1058;3,77;111,97;37,84;47;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,409;Q1;133;233;510;22139;1975;440;3,77;95,02;36,31;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,608;Q2;127;1151;629;44868;1396;615;2,34;38,98;39,35;155;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
5;20664;"Current Drug Targets";journal;"18735592, 13894501";1,332;Q1;119;194;483;18772;1881;438;4,21;96,76;34,09;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,219;Q1;113;323;188;21948;655;185;3,57;67,95;44,99;28;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
7;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,406;Q1;112;193;491;17062;1536;448;2,98;88,40;34,94;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
8;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,027;Q2;108;121;293;11637;971;261;3,00;96,17;40,32;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,941;Q1;107;140;364;12246;1255;356;3,41;87,47;35,18;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,509;Q1;103;120;254;9914;1139;241;3,98;82,62;44,31;12;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
