Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26627;"Internal Medicine";journal;"13497235, 09182918";0,268;Q2;81;302;776;5434;515;735;0,62;17,99;12,41;10;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,213;Q3;56;50;105;97;46;105;0,45;1,94;31,22;2;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
3;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";0,211;Q3;84;16;64;72;37;64;0,44;4,50;15,38;1;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q3); Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
4;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,117;Q4;15;65;248;765;16;248;0,08;11,77;16,15;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26657;"Journal of Internal Medicine of India";journal;"09721096";0,110;Q4;3;46;200;763;1;151;0,00;16,59;28,95;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
6;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,103;Q4;2;8;6;152;0;6;0,00;19,00;50,00;0;0;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,102;-;28;135;456;183;5;424;0,01;1,36;36,17;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
8;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";;-;33;26;0;848;0;0;0,00;32,62;32,26;0;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
9;15300;"JK Science";journal;"09721177";;-;18;49;0;627;0;0;0,00;12,80;17,74;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine";"Medicine"
10;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";;-;9;42;0;1155;0;0;0,00;27,50;29,63;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine";"Medicine"
