Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
159;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,100;Q4;9;17;41;156;3;41;0,11;9,18;17,39;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
158;18381;"Medicina nei secoli";journal;"03949001";0,100;-;13;37;116;0;3;116;0,01;0,00;45,28;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
157;7200153167;"Phronesis";journal;"00318868, 15685284";0,100;Q4;30;10;39;358;17;39;0,31;35,80;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
156;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,100;Q4;10;8;37;329;8;37;0,19;41,13;20,00;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
155;21100457423;"Technology and Change in History";book series;"1385920X";0,100;Q4;7;0;41;0;9;40;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2018-2020";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
154;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,100;Q4;22;32;92;1290;2;91;0,03;40,31;6,45;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
153;19700181208;"Aleph";journal;"15651525, 15533956";0,101;Q4;8;7;23;500;10;22;0,43;71,43;33,33;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q4); History and Philosophy of Science (Q4); Religious Studies (Q4)";"Arts and Humanities"
152;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;10;28;291;14;27;0,39;29,10;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
151;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;8;29;247;2;28;0,08;30,88;71,43;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
150;21100407168;"History of Science and Medicine Library";book series;"18720684";0,101;Q4;7;27;49;3274;7;31;0,15;121,26;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
149;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,101;Q4;7;8;29;266;0;27;0,00;33,25;55,56;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
148;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;16;29;302;0;29;0,00;18,88;21,43;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
147;21100407120;"Study of Time";book series;"01709704";0,101;Q4;5;0;24;0;1;18;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2016, 2021";"History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
146;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,101;Q4;10;7;24;496;2;23;0,06;70,86;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
145;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,102;Q4;6;12;13;454;1;13;0,08;37,83;7,69;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
144;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,102;-;9;2;18;409;4;16;0,27;204,50;0,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
143;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,102;-;3;7;12;0;1;12;0,00;0,00;50,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
142;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,102;Q4;11;0;32;0;4;32;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
141;19566;"Studies in ancient medicine";book series;"09251421";0,102;-;13;0;57;0;4;55;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
140;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,103;Q4;5;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
139;26057;"Philosophia Naturalis";journal;"00318027";0,103;Q4;3;0;8;0;0;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
138;5700152785;"Voprosy Filosofii";journal;"00428744";0,103;-;10;206;561;910;3;556;0,01;4,42;35,92;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
137;10300153314;"Metascience";journal;"14679981, 08150796";0,106;Q4;3;1;131;0;3;128;0,03;0,00;0,00;0;0;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
136;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,106;-;10;6;26;0;5;25;0,05;0,00;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
135;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
134;18959;"Medizinhistorisches Journal";journal;"00258431";0,108;Q4;13;9;36;654;8;35;0,17;72,67;62,50;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
133;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,111;Q4;6;6;41;218;4;39;0,11;36,33;16,67;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
132;6500153124;"Theology and Science";journal;"14746719, 14746700";0,111;Q4;15;45;101;987;23;96;0,25;21,93;19,05;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
131;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,114;Q4;6;5;10;0;4;10;0,29;0,00;25,00;0;0;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
130;27640;"Asclepio";journal;"19883102, 02104466";0,116;Q4;15;20;72;2393;7;71;0,04;119,65;27,27;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
129;15015;"Agricultural History Review";journal;"00021490";0,118;Q4;22;18;39;1719;9;37;0,29;95,50;33,33;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
128;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,121;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q4); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
127;21100407119;"Supplements to the Study of Time";book series;"18737463";0,121;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
126;5800207635;"Theoria (Spain)";journal;"04954548";0,123;Q4;17;17;58;517;15;53;0,34;30,41;23,81;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
125;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,123;Q4;13;18;36;597;9;35;0,25;33,17;63,16;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
124;6500153223;"BSHM Bulletin";journal;"17498430";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
123;5700163879;"KronoScope";journal;"1567715X, 15685241";0,125;Q4;10;8;35;378;3;27;0,11;47,25;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
122;18612;"Renaissance and Reformation";journal;"0034429X";0,125;Q4;8;27;47;1726;6;40;0,17;63,93;47,06;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
121;17700156416;"Handbook of the History of Logic";book series;"18745857";0,127;Q3;23;18;46;1734;22;0;0,59;96,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q3); Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
120;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,130;Q3;17;108;63;1258;14;59;0,13;11,65;21,81;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
119;20094;"Centaurus";journal;"16000498, 00088994";0,137;Q3;13;16;19;818;6;16;0,32;51,13;36,84;0;0;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
118;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,137;Q3;33;66;150;1610;33;108;0,18;24,39;45,71;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
117;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,139;Q3;21;22;249;432;42;248;0,15;19,64;28,57;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
116;21235;"Endeavour";journal;"18731929, 01609327";0,141;Q3;29;26;81;913;29;81;0,22;35,12;39,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
115;16800154746;"Histoire de l'Education";journal;"02216280";0,141;Q3;8;17;61;1002;6;57;0,07;58,94;41,18;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
114;12616;"Dynamis";journal;"02119536";0,143;Q3;15;23;44;1069;12;44;0,18;46,48;48,15;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
113;3500148027;"Science as Culture";journal;"09505431";0,143;Q3;49;33;76;956;113;75;0,74;28,97;56,82;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); History and Philosophy of Science (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4); Health (social science) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
112;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,146;Q3;10;16;64;1221;22;61;0,38;76,31;29,41;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
111;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,149;Q3;37;17;49;1584;37;44;0,74;93,18;21,88;0;0;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
110;28482;"Gesnerus";journal;"00169161";0,151;Q3;12;9;35;330;11;32;0,28;36,67;41,67;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
109;6500153126;"History and Technology";journal;"07341512, 14772620";0,151;Q3;30;29;74;1514;25;61;0,15;52,21;33,33;2;0;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
108;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,153;Q3;16;56;211;828;26;186;0,10;14,79;17,02;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
107;29433;"Research in Economic History";book series;"03633268";0,169;Q3;18;0;13;0;8;12;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
106;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,171;Q3;14;25;53;955;27;50;0,50;38,20;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
105;11200153549;"Philosophy and Foundations of Physics";book series;"18711774";0,171;Q3;11;0;25;0;6;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"History and Philosophy of Science (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
104;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,173;Q3;30;28;87;964;32;79;0,21;34,43;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
103;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,182;Q3;28;18;57;982;19;55;0,39;54,56;10,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
102;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,185;Q3;20;22;64;688;25;57;0,35;31,27;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
101;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,187;-;25;23;83;498;10;79;0,18;21,65;30,56;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
100;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,188;Q3;20;20;50;536;27;48;0,14;26,80;38,89;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
99;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,189;Q3;9;17;40;954;6;39;0,10;56,12;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
98;19700181256;"Constructivist Foundations";journal;"1782348X";0,195;Q3;24;51;26;1371;15;24;0,58;26,88;29,03;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); Education (Q3); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
97;16200154731;"History of Technology";book series;"03075451";0,196;Q3;8;0;21;0;7;18;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q3)";"Arts and Humanities"
96;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,197;Q3;25;13;96;1129;36;92;0,30;86,85;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); Multidisciplinary (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
95;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,200;Q3;31;32;106;1167;43;91;0,34;36,47;18,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
94;7700153112;"Index de Enfermeria";journal;"11321296";0,203;Q3;14;61;205;1144;39;171;0,19;18,75;76,47;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
93;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,214;Q3;16;35;70;1407;33;68;0,54;40,20;37,50;3;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
92;24574;"Mathematical Intelligencer";journal;"03436993";0,215;Q3;29;82;173;686;24;144;0,15;8,37;27,78;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
91;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,216;Q3;10;15;40;701;11;36;0,26;46,73;17,65;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
90;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,216;Q3;23;27;115;1630;38;97;0,28;60,37;30,77;0;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
89;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,219;Q3;27;31;98;1459;31;90;0,25;47,06;16,22;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Business, Management and Accounting"
88;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,221;Q2;21;24;51;711;24;48;0,43;29,63;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
87;19321;"Annals of Science";journal;"1464505X, 00033790";0,229;Q2;22;22;55;2065;21;53;0,45;93,86;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
86;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,232;Q2;28;37;115;1699;53;101;0,40;45,92;20,00;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Computer Science"
85;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,239;Q2;14;32;25;1523;15;23;0,60;47,59;12,90;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
84;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,243;Q2;24;9;42;1334;32;41;0,81;148,22;37,50;2;0;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
83;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,243;Q2;37;31;78;2378;46;71;0,52;76,71;71,43;1;0;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
82;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,248;Q2;8;2;9;298;8;9;1,00;149,00;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
81;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,254;Q2;23;35;83;708;32;79;0,60;20,23;49,21;0;0;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Engineering; Multidisciplinary"
80;300147003;"Journal of Futures Studies";journal;"10276084";0,258;Q2;24;49;141;1198;51;113;0,33;24,45;31,37;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
79;5700163567;"Episteme";journal;"17423600";0,266;Q2;41;20;67;462;52;67;0,46;23,10;16,67;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
78;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,266;Q2;29;24;60;1351;29;56;0,44;56,29;32,35;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities"
77;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,269;Q2;23;91;252;2968;44;227;0,13;32,62;52,68;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
76;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,271;Q2;26;29;89;1684;25;88;0,26;58,07;15,79;6;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
75;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,275;Q2;35;21;66;2737;40;64;0,55;130,33;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
