Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100904665;"Contributions to Management Science";book series;"2197716X, 14311941";0,119;Q4;22;348;1008;14370;644;2;0,51;41,29;0,00;0;150;Switzerland;Western Europe;"Springer International Publishing";"2005-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
2;21100886347;"Risks";journal;"22279091";0,403;Q3;31;219;600;10995;1580;592;2,88;50,21;37,70;2;74;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,735;Q2;21;92;96;6487;473;84;3,96;70,51;34,56;2;2;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
4;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";1,830;Q1;36;118;87;14923;1016;81;11,44;126,47;34,77;2;35;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;21100890619;"Philosophy of Management";journal;"20529597, 17403812";0,408;Q3;16;36;84;2376;138;77;1,31;66,00;28,30;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"History and Philosophy of Science (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
6;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,402;Q3;26;24;78;2155;158;78;1,58;89,79;32,14;0;8;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
7;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,220;Q4;13;26;78;1089;79;77;1,05;41,88;36,73;0;14;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Law (Q2); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
8;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";0,174;Q4;7;20;65;1154;45;64;0,66;57,70;20,41;0;8;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
9;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,279;Q3;27;20;64;1454;119;64;1,36;72,70;36,54;0;8;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q2); Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
10;21101095940;"Humanistic Management Journal";journal;"23666048";0,268;Q3;15;24;63;1690;81;58;1,43;70,42;38,46;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
