Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,499;Q3;57;186;610;9993;1729;604;2,60;53,73;44,06;0;87;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
2;21100238633;"BioImpacts";journal;"22285652, 22285660";0,682;Q2;47;35;97;1355;422;96;3,58;38,71;36,72;0;16;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,428;Q3;41;45;151;1860;319;150;2,16;41,33;46,26;0;20;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;20000195094;"Cell Journal";journal;"22285806, 22285814";0,563;Q3;40;114;224;4017;666;224;3,28;35,24;42,86;0;44;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
5;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,392;Q3;40;61;225;1912;487;203;2,01;31,34;43,60;1;26;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Clinical Psychology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
6;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,308;Q3;32;38;150;1225;311;133;2,39;32,24;42,95;0;24;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
7;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,305;Q3;30;43;129;1627;195;129;1,39;37,84;41,67;0;12;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biotechnology (Q3); Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,495;Q3;24;31;78;1474;240;77;2,96;47,55;47,58;0;6;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;21100821160;"International Journal of Molecular and Cellular Medicine";journal;"22519645, 22519637";0,397;Q3;22;25;86;1176;223;85;2,38;47,04;41,41;0;15;Iran;Middle East;"Babol University of Medical Sciences";"2016-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,255;Q3;20;40;104;2016;161;104;1,22;50,40;44,44;0;18;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
11;21100823603;"Reports of Biochemistry and Molecular Biology";journal;"23223480";0,352;Q3;18;79;131;2638;250;131;1,68;33,39;45,85;0;43;Iran;Middle East;"Varastegan Institute for Medical Sciences";"2017-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Biochemistry (medical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100826311;"Journal of Applied Biotechnology Reports";journal;"23221186, 24235784";0,242;Q3;17;52;96;2727;146;96;1,21;52,44;30,50;0;25;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2014-2023";"Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
13;21100839125;"Analytical and Bioanalytical Chemistry Research";journal;"2383093X";0,295;Q4;15;28;102;1117;179;102;1,82;39,89;39,18;0;3;Iran;Middle East;"Iranian Chemical Society";"2014-2023";"Analytical Chemistry (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;21100826658;"Molecular Biology Research Communications";journal;"2322181X, 23452005";0,334;Q4;15;22;68;710;124;68;1,65;32,27;45,00;0;13;Iran;Middle East;"Shiraz University";"2017-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,159;Q4;15;41;102;1714;72;101;0,61;41,80;54,44;0;10;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Linguistics and Language (Q2); Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
16;21100870388;"Iranian Journal of Ageing";journal;"1735806X";0,241;Q4;12;41;132;1756;140;132;0,97;42,83;48,39;0;16;Iran;Middle East;"Negah Institute for Scientific Communication";"2018-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";0,171;Q4;11;73;159;1990;102;157;0,42;27,26;48,17;0;68;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100828656;"Iranian Journal of Plant Physiology";journal;"23222808, 22285512";0,240;Q4;10;33;102;1245;103;102;0,96;37,73;33,98;0;7;Iran;Middle East;"Islamic Azad University";"2016-2022";"Plant Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;21101038812;"Asia Oceania Journal of Nuclear Medicine and Biology";journal;"23225718, 23225726";0,325;Q3;8;30;53;728;63;53;1,19;24,27;34,93;0;16;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21101053560;"Trends in Phytochemical Research";journal;"25883623, 25883631";;-;8;24;50;1162;33;47;0,66;48,42;30,67;0;4;Iran;Middle East;"Islamic Azad University";"2019-2023";"Biochemistry; Drug Discovery; Organic Chemistry; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;21101094861;"Biophysical Reports";journal;"26670747";;-;7;30;0;1728;0;0;0,00;57,60;37,30;0;1;Iran;Middle East;"Biophysical Society";"2021-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Biotechnology";"Biochemistry, Genetics and Molecular Biology"
22;21101049618;"Health Biotechnology and Biopharma";journal;"25384414";;-;3;30;31;1091;2;31;0,06;36,37;47,12;0;17;Iran;Middle East;"Health Biotechnology And Biopharma";"2019-2023";"Biotechnology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
