Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;21100207634;"Urology Times";journal;"00939722, 21507384";0,100;Q4;3;249;699;129;7;522;0,01;0,52;32,81;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
25;21100212133;"Tijdschrift voor Urologie";journal;"22113037, 22114718";0,134;Q4;9;43;288;477;72;262;0,04;11,09;37,86;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Urology (Q4)";"Medicine"
24;21100283795;"Urology Case Reports";journal;"22144420";0,175;Q4;15;184;271;961;105;270;0,42;5,22;21,14;4;0;United States;Northern America;"Elsevier Inc.";"2013-2023";"Urology (Q4)";"Medicine"
23;20539;"Urologia Journal";journal;"17246075, 03915603";0,189;-;19;23;161;0;71;155;0,43;0,00;24,77;1;0;United States;Northern America;"Sage Publications";"1947-1949, 1960-1962, 1973-1988, 2010-2018, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,201;Q3;23;20;81;739;77;81;1,06;36,95;25,00;0;0;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q3)";"Medicine"
21;21100324362;"Urology Practice";journal;"23520779";0,398;Q3;15;168;316;1927;96;171;0,31;11,47;23,25;5;0;United States;Northern America;"Lippincott Williams and Wilkins";"2014-2023";"Urology (Q3)";"Medicine"
20;19700174915;"Current Urology";journal;"16617649, 16617657";0,409;Q3;21;58;97;1328;92;97;0,67;22,90;21,96;3;0;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
19;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,510;Q2;38;13;83;416;116;82;1,47;32,00;15,25;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
18;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,546;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
17;21100434606;"Sexual Medicine";journal;"20501161";0,575;Q2;32;33;102;1045;177;95;1,51;31,67;40,32;5;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
16;19851;"Current Urology Reports";journal;"15346285, 15272737";0,679;Q2;53;99;271;5019;628;271;2,35;50,70;22,82;16;0;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
15;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,845;Q2;83;72;200;3427;414;152;2,04;47,60;22,36;4;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q2)";"Medicine"
14;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,866;Q1;88;364;792;10331;1556;766;1,92;28,38;28,26;17;0;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Urology (Q1); Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
13;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,905;Q1;57;275;439;7141;963;424;2,21;25,97;28,47;32;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
12;19850;"Current Opinion in Urology";journal;"09630643, 14736586";0,949;Q1;65;95;289;4408;604;267;1,98;46,40;24,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
11;19972;"Journal of Endourology";journal;"1557900X, 08927790";1,088;Q1;103;251;772;5507;1576;693;1,91;21,94;16,43;33;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
10;20558;"Urology";journal;"15279995, 00904295";1,111;Q1;192;810;2412;13015;4065;1626;1,56;16,07;25,13;82;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
9;21100232419;"Andrology";journal;"20472927, 20472919";1,154;Q1;67;149;414;6283;1366;380;3,16;42,17;36,74;24;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";1,171;Q1;41;25;96;1083;356;94;3,52;43,32;19,35;5;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q1)";"Medicine"
7;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";1,202;Q1;85;280;866;7861;2572;814;2,94;28,08;27,13;36;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
6;21100461914;"LGBT Health";journal;"23258306, 23258292";1,241;Q1;53;64;174;2177;507;153;2,59;34,02;52,82;24;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
5;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,241;Q1;106;352;493;8717;1269;415;2,50;24,76;35,88;63;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
4;20474;"Prostate";journal;"10970045, 02704137";1,440;Q1;135;157;491;6083;1846;489;3,58;38,75;31,90;14;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
3;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,725;Q1;190;255;902;12744;3006;833;2,95;49,98;38,71;2;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19975;"Journal of Urology";journal;"00225347, 15273792";2,297;Q1;284;1431;4465;9814;7377;1517;1,65;6,86;26,23;109;0;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
1;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;41;75;2374;97;70;1,05;57,90;36,27;3;0;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
