Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;57;236;465;0;146;0,00;8,16;51,92;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
22;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,103;Q4;6;30;90;338;6;73;0,07;11,27;33,33;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
21;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,106;Q4;18;29;81;633;7;76;0,11;21,83;31,48;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
20;13975;"Hong Kong Practitioner";journal;"10273948";0,113;Q4;10;21;72;322;6;51;0,00;15,33;35,48;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
19;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,124;Q4;11;47;123;555;17;95;0,11;11,81;39,36;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
18;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,148;Q3;49;68;92;2689;38;66;0,41;39,54;21,26;4;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
17;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,166;Q3;15;64;204;1006;55;192;0,28;15,72;27,27;7;0;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
16;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,172;Q4;19;24;83;940;23;80;0,19;39,17;54,55;0;0;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q4)";"Social Sciences"
15;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,175;Q3;36;47;67;1750;23;54;0,34;37,23;29,79;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
14;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";0,239;Q3;62;65;123;2030;56;81;0,46;31,23;29,92;4;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q3)";"Medicine"
13;15900154752;"IAENG International Journal of Computer Science";journal;"1819656X, 18199224";0,240;Q3;28;28;124;772;90;124;0,79;27,57;16,42;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
12;17800156701;"Engineering Letters";journal;"1816093X, 18160948";0,252;Q2;24;28;123;572;89;112;0,88;20,43;19,05;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
11;16800154715;"IAENG International Journal of Applied Mathematics";journal;"19929978, 19929986";0,272;Q4;23;30;118;766;77;118;0,84;25,53;32,20;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Applied Mathematics (Q4)";"Mathematics"
10;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,334;Q2;37;176;424;3553;326;422;0,62;20,19;41,49;7;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
9;21100287116;"East Asian Journal on Applied Mathematics";journal;"20797362, 20797370";0,409;Q3;22;24;67;510;47;66;0,43;21,25;46,51;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2011-2023";"Applied Mathematics (Q3)";"Mathematics"
8;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,569;Q2;88;429;478;12129;888;382;1,85;28,27;33,09;9;0;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
7;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,587;Q3;41;119;247;2751;465;223;2,01;23,12;37,23;2;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,623;Q2;55;92;113;2913;255;98;2,26;31,66;30,03;1;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
5;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,742;Q2;39;71;100;3128;181;82;1,81;44,06;27,95;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";1,052;Q1;57;11;282;1076;752;282;2,57;97,82;34,09;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,283;Q1;67;115;414;4624;740;409;1,71;40,21;23,45;1;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
