Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";2,567;Q1;60;18;70;2286;428;69;5,06;127,00;41,51;4;0;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
2;19700172803;"Ornithological Monographs";book series;"19412282, 00786594";1,780;Q1;22;0;6;0;23;5;2,00;0,00;0,00;0;0;United States;Northern America;"AMER ORNITHOLOGISTS UNION";"2006-2008, 2011-2014";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;24580;"Animal Behaviour";journal;"00033472, 10958282";1,713;Q1;189;319;999;20586;3113;926;2,74;64,53;41,83;16;0;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,684;Q1;70;42;163;2005;405;148;2,62;47,74;32,41;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Medicine (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;29443;"Advances in the Study of Behavior";book series;"00653454";1,603;Q1;73;9;25;2164;73;7;2,24;240,44;38,10;1;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
6;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,331;Q1;229;932;2394;38805;6863;2389;2,67;41,64;41,59;110;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;20977;"Ornithology";journal;"00048038, 27324613";1,216;Q1;102;72;222;4036;542;216;2,16;56,06;33,86;0;0;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;24131;"American Journal of Primatology";journal;"02752565, 10982345";1,161;Q1;92;103;337;7888;744;330;2,06;76,58;50,26;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;36431;"Poultry Science";journal;"15253171, 00325791";1,128;Q1;169;343;1130;13946;2494;1121;2,11;40,66;39,24;51;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
10;22608;"Journal of Zoology";journal;"09528369, 14697998";1,118;Q1;109;106;304;5333;700;298;2,33;50,31;31,01;8;0;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";1,085;Q1;133;238;829;14838;2265;815;2,67;62,34;40,38;15;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";1,062;Q1;84;96;436;3594;1156;432;2,41;37,44;48,51;17;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,035;Q1;182;631;1776;22854;3747;1756;1,87;36,22;33,71;54;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;130177;"Zebrafish";journal;"15458547";1,012;Q1;59;111;189;3717;559;182;2,39;33,49;47,64;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;21990;"Herpetological Monographs";book series;"07331347";0,997;Q1;41;7;14;600;36;14;2,70;85,71;21,05;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
16;21554;"Condor";journal;"00105422";0,988;Q1;87;47;196;3076;364;194;2,37;65,45;27,98;0;0;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
17;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,953;-;49;51;93;3023;270;93;3,13;59,27;39,66;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Physiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;144785;"Rangeland Ecology and Management";journal;"15507424";0,935;Q1;81;62;215;3930;459;213;2,04;63,39;28,02;17;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,926;Q1;96;47;211;2875;446;210;2,10;61,17;40,64;5;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;22578;"Journal of Mammalogy";journal;"00222372, 15451542";0,922;Q1;112;162;371;9951;680;369;1,78;61,43;36,28;23;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
21;29629;"Journal of Morphology";journal;"03622525, 10974687";0,877;Q1;83;111;328;6343;580;328;1,67;57,14;38,95;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,854;-;121;94;247;5428;670;245;2,63;57,74;45,11;11;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;24055;"Ursus";journal;"15376176";0,852;Q1;47;6;48;217;57;48;1,06;36,17;15,38;0;0;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q1); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,840;-;129;149;541;9586;1259;538;2,02;64,34;36,83;12;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
25;22028;"International Journal of Primatology";journal;"15738604, 01640291";0,840;Q1;87;46;207;2910;332;197;1,33;63,26;46,10;2;0;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
26;18903;"Theriogenology";journal;"0093691X, 18793231";0,786;Q1;148;442;1055;21935;2227;1047;2,05;49,63;41,36;26;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
27;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,774;-;54;35;99;1833;156;99;1,55;52,37;32,38;4;0;United States;Northern America;"Resilience Alliance";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
28;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,759;Q1;82;77;157;4728;308;157;1,78;61,40;40,41;2;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
29;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,744;Q1;56;30;68;1274;97;68;1,12;42,47;24,71;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
30;18700156722;"Agribusiness";journal;"07424477, 15206297";0,741;Q1;53;35;105;1895;153;99;1,18;54,14;32,67;4;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
31;19900192437;"Bulletin of the Peabody Museum of Natural History";journal;"21624135, 0079032X";0,726;Q1;23;13;38;941;52;38;1,21;72,38;19,44;0;0;United States;Northern America;"Peabody Museum of Natural History";"2010-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
32;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,722;Q1;132;193;472;7638;1327;462;2,62;39,58;23,68;17;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
33;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,673;Q1;43;64;189;3497;282;186;1,53;54,64;42,59;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;4000152122;"Journal of the American Association for Laboratory Animal Science";journal;"15596109";0,670;Q1;65;100;241;3137;356;229;1,37;31,37;51,77;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2006-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
35;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,638;-;112;109;277;5668;497;277;1,83;52,00;39,13;3;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
36;8300153207;"Fish Physiology";book series;"15465098";0,604;Q2;65;14;30;2803;28;1;0,39;200,21;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;21983;"Herpetologica";journal;"00180831";0,604;Q2;56;42;115;2173;177;115;1,40;51,74;29,50;0;0;United States;Northern America;"Herpetologist's League Inc.";"1981-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
38;17687;"Avian Diseases";journal;"00052086";0,600;Q2;91;125;319;4068;420;312;1,20;32,54;40,45;0;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
39;54469;"Journal of Applied Poultry Research";journal;"15370437, 10566171";0,571;Q2;74;50;272;1665;293;272;0,89;33,30;31,47;2;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
40;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,568;Q2;49;34;83;1579;93;82;0,96;46,44;25,00;6;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
41;21100414801;"Current protocols in mouse biology";journal;"21612617";0,556;-;23;19;35;0;34;35;0,97;0,00;50,72;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous) (Q2)";"Medicine"
42;22505;"Invertebrate Biology";journal;"10778306, 17447410";0,553;Q2;47;35;91;1827;109;91;1,05;52,20;48,11;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
43;22038;"Journal of Raptor Research";journal;"08921016";0,539;Q2;39;62;170;2037;135;136;0,66;32,85;24,19;4;0;United States;Northern America;"Raptor Research Foundation, Inc.";"1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
44;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,532;Q2;35;49;57;3166;102;55;1,65;64,61;49,11;9;0;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
45;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,529;Q2;50;34;86;1328;134;80;1,39;39,06;62,71;4;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
46;18302;"Journal of Swine Health and Production";journal;"1537209X";0,515;Q2;42;46;138;561;99;79;0,41;12,20;40,82;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
47;21399;"Copeia";journal;"19385110, 00458511";0,502;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
48;22562;"Journal of Herpetology";journal;"00221511";0,501;Q2;66;90;241;3905;248;239;0,89;43,39;32,12;10;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1980-1983, 1985-1989, 1991-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
49;24522;"Zoo Biology";journal;"10982361, 07333188";0,495;Q2;66;68;230;2820;238;218;0,85;41,47;56,03;5;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
50;4600151503;"Chelonian Conservation and Biology";journal;"10718443";0,472;Q2;36;36;110;1482;107;106;0,88;41,17;41,18;0;0;United States;Northern America;"Chelonian Research Foundation";"2006-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
51;12100156709;"Herpetological Conservation and Biology";journal;"19317603, 21510733";0,471;Q2;29;78;187;3765;193;182;0,93;48,27;31,77;0;0;United States;Northern America;"Herpetological Conservation and Biology";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
52;19700169404;"Primate Conservation";journal;"08986207";0,466;Q2;18;10;60;460;54;57;0,85;46,00;40,43;0;0;United States;Northern America;"IUCN/SSC Primate Specialist Group";"2009-2010, 2013-2018, 2020-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
53;22642;"Malacologia";book series;"00762997";0,453;Q2;40;14;65;531;64;61;0,82;37,93;30,00;1;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
54;11500153406;"Journal of Hymenoptera Research";journal;"13142607, 10709428";0,435;-;27;50;114;1666;111;114;0,86;33,32;22,73;1;0;United States;Northern America;"Pensoft Publishers";"2007-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
55;21100265745;"Journal of Fish and Wildlife Management";journal;"1944687X";0,434;Q2;26;50;129;2381;105;84;0,63;47,62;26,83;0;0;United States;Northern America;"U.S. Fish &amp; Wildlife Service";"2010-2023";"Animal Science and Zoology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
56;4400151710;"Wilson Journal of Ornithology";journal;"15594491";0,421;Q2;48;119;312;4265;242;307;0,72;35,84;32,03;7;0;United States;Northern America;"Wilson Ornithological Society";"2006-2023";"Animal Science and Zoology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
57;50120;"Waterbirds";journal;"15244695";0,376;Q3;50;78;173;2981;127;172;0,71;38,22;34,88;15;0;United States;Northern America;"The Waterbird Society";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
58;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,364;Q3;53;166;518;4035;387;514;0,67;24,31;49,80;9;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
59;22739;"Western Birds";journal;"01601121";0,358;Q3;11;12;99;263;31;89;0,33;21,92;25,81;0;0;United States;Northern America;"Western Field Ornithologists";"1981, 2009-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
60;20995;"Journal of the Lepidopterists' Society";journal;"00240966";0,351;Q3;22;47;119;1303;77;98;0,51;27,72;30,19;0;0;United States;Northern America;"Lepidopterists' Society";"1989-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
61;21100443703;"Professional Animal Scientist";journal;"10807446, 1525318X";0,344;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2018";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
62;21100197918;"International Journal of Zoology";journal;"16878485, 16878477";0,340;Q3;22;10;37;355;30;37;0,64;35,50;21,43;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
63;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,312;Q3;39;40;94;1348;72;94;0,79;33,70;32,56;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
64;19500157423;"Journal of Orthoptera Research";journal;"10826467, 19372426";0,288;-;20;14;35;478;22;34;0,79;34,14;20,59;1;0;United States;Northern America;"Orthopterists' Society";"2001, 2005, 2008-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
65;21100429004;"MSWiM 2015 - Proceedings of the 18th ACM International Conference on Modeling, Analysis and Simulation of Wireless and Mobile Systems";conference and proceedings;"-";0,269;-;11;0;46;0;53;43;1,15;0,00;0,00;0;0;United States;Northern America;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
66;16500154706;"Asian Journal of Poultry Science (discontinued)";journal;"18193609";0,244;Q3;18;20;48;905;29;48;0,54;45,25;29,55;3;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
67;21992;"Herpetological Review";journal;"0018084X";0,223;Q4;35;192;202;474;63;182;0,22;2,47;20,00;0;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1988, 1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
68;13600154732;"Asian Journal of Animal Sciences (discontinued)";journal;"18191878";0,206;Q4;17;39;73;1372;44;73;0,62;35,18;26,47;0;0;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
69;24764;"California Fish and Game";journal;"00081078";0,206;Q4;21;22;99;483;25;80;0,27;21,95;31,58;0;0;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
70;6500153244;"American Journal of Animal and Veterinary Sciences";journal;"15574563, 15574555";0,203;Q4;21;20;106;663;56;106;0,49;33,15;36,36;0;0;United States;Northern America;"Science Publications";"2007-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
71;10600153337;"Asian Journal of Animal and Veterinary Advances (discontinued)";journal;"16839919";0,190;Q4;30;109;246;4261;101;245;0,33;39,09;33,42;1;0;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
72;21100203109;"Cotinga";journal;"1353985X";0,162;Q4;9;0;47;0;8;30;0,21;0,00;0,00;0;0;United States;Northern America;"Neotropical Bird Club";"2009-2014, 2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
73;4700152417;"Ornitologia Neotropical";journal;"10754377";0,161;Q4;26;28;82;999;23;79;0,28;35,68;23,46;0;0;United States;Northern America;"Neotropical Ornithological Society";"2005-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
74;21100199517;"Russian Journal of Genetics: Applied Research";journal;"20790600, 20790597";0,154;Q4;13;102;223;4296;64;223;0,30;42,12;59,49;0;0;United States;Northern America;"Pleiades Publishing";"2011-2018";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,151;Q4;16;12;24;1318;4;24;0,17;109,83;41,94;3;0;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
76;21100780897;"Proceedings - 2015 IEEE International Conference on Technological Innovations in ICT for Agriculture and Rural Development, TIAR 2015";conference and proceedings;"-";0,111;-;12;0;44;0;13;39;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
77;21100420417;"Proceedings - 2015 IEEE Region 10 Symposium, TENSYMP 2015";conference and proceedings;"-";0,104;-;6;0;24;0;13;23;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Animal Science and Zoology; Development; Geography, Planning and Development";"Agricultural and Biological Sciences; Social Sciences"
78;22600;"Journal of Wildlife Rehabilitation";journal;"10712232";0,101;Q4;8;8;24;129;1;19;0,04;16,13;50,00;0;0;United States;Northern America;"International Wildlife Rehabilitation Council";"1996-2004, 2006, 2008, 2010-2011, 2014-2019";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
79;20956;"Acrocephalus";journal;"03512851";;-;6;14;0;657;0;0;0,00;46,93;16,13;0;0;United States;Northern America;"Drustvo za Opazovanje in Proucevanje Ptic Slovenije/Bird Watching and Bird Study Association of Slovenia";"1996, 2016-2020";"Animal Science and Zoology";"Agricultural and Biological Sciences"
80;21100773738;"Amphibian and Reptile Conservation";journal;"1083446X, 15259153";;-;13;19;0;705;0;0;0,00;37,11;21,31;0;0;United States;Northern America;"Amphibian and Reptile Conservation";"2016-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
81;21100911935;"Applied Animal Science";journal;"25902873, 25902865";;-;42;100;225;3078;135;225;0,56;30,78;27,27;3;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
82;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;100;248;4917;282;246;0,98;49,17;33,33;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
83;88939;"Journal of Marine Biology";journal;"1687949X, 16879481";;-;15;13;38;738;23;38;0,61;56,77;45,45;3;0;United States;Northern America;"Hindawi Limited";"2011, 2014-2019";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
84;21101063726;"Natural Sciences Education";journal;"21688281, 21688273";;-;13;22;74;585;27;64;0,35;26,59;48,48;2;0;United States;Northern America;"John Wiley and Sons Ltd";"2013-2023";"Agronomy and Crop Science; Animal Science and Zoology; Ecology; Education; Insect Science; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
